datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
30.08.2009;Ratswahl;05515000;525;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;587;587;1;586;351;104;37;79;7;7;1;;;
30.08.2009;Ratswahl;05515000;526;Brief Amelsbüren 1;1;1;0;0;0;0;530;530;6;524;254;86;70;84;11;16;3;;;
30.08.2009;Ratswahl;05515000;527;Brief Albachten 1;1;1;0;0;0;0;397;397;7;390;179;84;63;53;1;6;4;;;
30.08.2009;Ratswahl;05515000;528;Brief Mecklenbeck 1;1;1;0;0;0;0;452;452;0;452;204;79;70;72;4;13;3;;;7
30.08.2009;Ratswahl;05515000;529;Brief Roxel 1;1;1;0;0;0;0;565;565;4;561;325;106;48;55;14;11;2;;;
30.08.2009;Ratswahl;05515000;530;Brief Sentrup 1;1;1;0;0;0;0;462;462;1;461;170;94;83;74;6;14;5;;;15
30.08.2009;Ratswahl;05515000;531;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;414;414;0;414;165;96;94;32;5;4;6;;;12
30.08.2009;Ratswahl;05515000;532;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;491;491;6;485;179;99;100;57;16;13;6;;;15
30.08.2009;Ratswahl;05515000;533;Brief Nienberge 1;1;1;0;0;0;0;352;352;3;349;163;74;49;24;19;3;5;;;12
30.08.2009;Ratswahl;05515000;601;Brief Altstadt 2;1;1;0;0;0;0;818;818;5;813;461;130;112;64;14;11;3;;;18
30.08.2009;Ratswahl;05515000;602;Brief Schloss 2;1;1;0;0;0;0;632;632;3;629;254;134;108;93;7;15;3;;;15
30.08.2009;Ratswahl;05515000;603;Brief Kreuz 2;1;1;0;0;0;0;816;816;8;808;313;154;184;88;9;34;10;;;16
30.08.2009;Ratswahl;05515000;604;Brief Piusallee 2;1;1;0;0;0;0;747;747;4;743;288;175;151;80;15;14;0;;;20
30.08.2009;Ratswahl;05515000;605;Brief Uppenberg 2;1;1;0;0;0;0;632;632;0;632;232;132;155;67;8;10;2;;;26
30.08.2009;Ratswahl;05515000;606;Brief Rumphorst 2;1;1;0;0;0;0;711;711;4;707;284;162;147;61;11;34;8;;;
30.08.2009;Ratswahl;05515000;607;Brief Mauritz-Mitte 2;1;1;0;0;0;0;499;499;2;497;134;112;167;56;7;18;3;;;
30.08.2009;Ratswahl;05515000;608;Brief Herz-Jesu 2;1;1;0;0;0;0;537;537;3;534;150;121;175;41;4;22;3;;;18
30.08.2009;Ratswahl;05515000;609;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;707;707;1;706;229;195;161;48;10;20;7;2;7;27
30.08.2009;Ratswahl;05515000;610;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;619;619;1;618;193;182;154;39;7;18;6;;;19
30.08.2009;Ratswahl;05515000;611;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;562;562;4;558;184;150;133;31;19;34;7;;;
30.08.2009;Ratswahl;05515000;612;Brief Aaseestadt 2;1;1;0;0;0;0;908;908;5;903;452;203;125;74;13;25;11;;;
30.08.2009;Ratswahl;05515000;613;Brief Düesberg 2;1;1;0;0;0;0;740;740;4;736;359;172;78;73;20;28;6;;;
30.08.2009;Ratswahl;05515000;614;Brief Kinderhaus-West 2;1;1;0;0;0;0;414;414;0;414;166;111;69;32;19;9;1;;;7
30.08.2009;Ratswahl;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;641;641;6;635;238;177;100;68;13;20;4;;;15
30.08.2009;Ratswahl;05515000;617;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;660;660;1;659;378;103;62;93;15;6;2;;;
30.08.2009;Ratswahl;05515000;618;Brief Handorf 2;1;1;0;0;0;0;425;425;3;422;218;96;34;48;12;8;6;;;
30.08.2009;Ratswahl;05515000;619;Brief Mauritz-Ost 2;1;1;0;0;0;0;407;407;0;407;169;106;69;34;5;11;8;;;5
30.08.2009;Ratswahl;05515000;620;Brief Gremmendorf 2;1;1;0;0;0;0;520;520;3;517;226;111;81;55;9;10;5;;;20
30.08.2009;Ratswahl;05515000;621;Brief Wolbeck 2;1;1;0;0;0;0;689;689;4;685;331;134;91;95;4;13;4;;;13
30.08.2009;Ratswahl;05515000;622;Brief Angelmodde 2;1;1;0;0;0;0;501;501;0;501;234;130;61;47;15;10;4;;;
30.08.2009;Ratswahl;05515000;623;Brief Berg Fidel 2;1;1;0;0;0;0;418;418;4;414;184;119;44;47;9;10;1;;;
30.08.2009;Ratswahl;05515000;625;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;583;583;11;572;281;134;46;74;17;16;4;;;
30.08.2009;Ratswahl;05515000;626;Brief Amelsbüren 2;1;1;0;0;0;0;457;457;1;456;254;102;40;46;6;6;2;;;
30.08.2009;Ratswahl;05515000;627;Brief Albachten 2;1;1;0;0;0;0;403;403;1;402;199;96;45;42;10;10;0;;;
30.08.2009;Ratswahl;05515000;628;Brief Mecklenbeck 2;1;1;0;0;0;0;422;422;0;422;157;113;79;37;10;10;2;;;14
30.08.2009;Ratswahl;05515000;629;Brief Roxel 2;1;1;0;0;0;0;502;502;2;500;263;104;47;64;10;8;4;;;
30.08.2009;Ratswahl;05515000;630;Brief Sentrup 2;1;1;0;0;0;0;503;503;0;503;200;97;108;57;6;16;5;;;14
30.08.2009;Ratswahl;05515000;631;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;401;401;1;400;173;87;81;34;5;9;3;;;8
30.08.2009;Ratswahl;05515000;632;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;438;438;1;437;163;96;61;78;10;8;9;;;12
30.08.2009;Ratswahl;05515000;633;Brief Nienberge 2;1;1;0;0;0;0;541;541;2;539;281;77;63;70;18;16;2;;;12
