datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05515000;Derßenbrockstiege;;;;331
26.05.2019;05515000;Dettenstraße;;;;035
26.05.2019;05515000;Dieckhoffweg;4-7;;;153
26.05.2019;05515000;Dieckhoffweg;58,60;;;156
26.05.2019;05515000;Dieckmannstraße;6-66 ger.;;;311
26.05.2019;05515000;Dieckmannstraße;41-73 ung.;;;312
26.05.2019;05515000;Dieckmannstraße;138-211;;;313
26.05.2019;05515000;Dieckmannstraße;110-132;;;314
26.05.2019;05515000;Dieckstraße;2-24;;;063
26.05.2019;05515000;Dieckstraße;30-75;;;064
26.05.2019;05515000;Diekbree;;;;182
26.05.2019;05515000;Dieninckstraße;;;;214
26.05.2019;05515000;Diepenbrockstraße;;;;075
26.05.2019;05515000;Diesterwegstraße;2-20,22-76 ger.;;;141
26.05.2019;05515000;Diesterwegstraße;21-73 ung.;;;155
26.05.2019;05515000;Dingbängerweg;4-108 ger.;;;281
26.05.2019;05515000;Dingbängerweg;7-183 ung.;;;285
26.05.2019;05515000;Dingbängerweg;190-499;;;292
26.05.2019;05515000;Dingstiege;;;;173
26.05.2019;05515000;Dinkelweg;;;;266
26.05.2019;05515000;Dinklagestraße;;;;064
26.05.2019;05515000;Dirk-v.-Merveldt-Str;4-30 ger.,31-60;;;212
26.05.2019;05515000;Dirk-v.-Merveldt-Str;1-29A ung.;;;214
26.05.2019;05515000;Disselbrede;;;;183
26.05.2019;05515000;Dodostraße;2-26 ger.;;;043
26.05.2019;05515000;Dodostraße;3-21 ung.;;;044
26.05.2019;05515000;Domagkstraße;;;;303
26.05.2019;05515000;Domgasse;6;;;012
26.05.2019;05515000;Domgasse;5;;;014
26.05.2019;05515000;Dommelstraße;;;;295
26.05.2019;05515000;Domplatz;28-35;;;012
26.05.2019;05515000;Domplatz;6-9,38,40;;;014
26.05.2019;05515000;Domplatz;23,27;;;016
26.05.2019;05515000;Donders-Ring;1-33 ung.;;;111
26.05.2019;05515000;Donders-Ring;2-40 ger.;;;115
26.05.2019;05515000;Donnerbusch;;;;331
26.05.2019;05515000;Doornbeckeweg;;;;315
26.05.2019;05515000;Dorbaumstraße;98-100 ger.,154-500;;;181
26.05.2019;05515000;Dorbaumstraße;1-86,92-94 ger.;;;183
26.05.2019;05515000;Dorbaumstraße;87-105 ung.,110-146;;;184
26.05.2019;05515000;Dorffeldstraße;40-64 ger.;;;293
26.05.2019;05515000;Dorffeldstraße;2-36 ger.;;;294
26.05.2019;05515000;Dorffeldstraße;1-61 ung.;;;295
26.05.2019;05515000;Dornierweg;;;;206
26.05.2019;05515000;Dorothea-Petersmann-Weg;;;;051
26.05.2019;05515000;Dorotheenstraße;;;;085
26.05.2019;05515000;Dorpatweg;;;;055
26.05.2019;05515000;Dortmunder Straße;1-17A ung.,18-33A,35-39 ung.;;;084
26.05.2019;05515000;Dortmunder Straße;4-16A ger.;;;092
26.05.2019;05515000;Dortmunder Straße;34-40 ger.,43,47;;;102
26.05.2019;05515000;Drachterstraße;;;;231
26.05.2019;05515000;Drechslerweg;;;;293
26.05.2019;05515000;Drei Eichen;;;;184
26.05.2019;05515000;Dreilinden;3-99 ung.;;;151
26.05.2019;05515000;Dreilinden;2-48 ger.;;;152
26.05.2019;05515000;Dreischkamp;;;;291
26.05.2019;05515000;Dreizehnerstraße;;;;056
26.05.2019;05515000;Drensteinfurtweg;;;;133
26.05.2019;05515000;Drolshagenweg;;;;206
26.05.2019;05515000;Drosselweg;;;;295
26.05.2019;05515000;Drostenhofstraße;;;;212
26.05.2019;05515000;Drostestraße;27-31 ung.,32-56;;;182
26.05.2019;05515000;Drostestraße;1-24,28,30;;;183
26.05.2019;05515000;Drubbel;;;;012
26.05.2019;05515000;Duddeyheide;;;;283
26.05.2019;05515000;Düesbergweg;2-123,125-129;;;132
26.05.2019;05515000;Düesbergweg;124,133-168;;;135
26.05.2019;05515000;Dülmener Straße;65-135;;;271
26.05.2019;05515000;Dülmener Straße;10-56 ger.;;;273
26.05.2019;05515000;Dülmener Straße;9-59A ung.;;;274
26.05.2019;05515000;Dürerstraße;;;;035
26.05.2019;05515000;Dunantstraße;;;;123
26.05.2019;05515000;Dyckburgheide;;;;172
26.05.2019;05515000;Dyckburgstraße;70-82 ger.,111-468;;;172
26.05.2019;05515000;Dyckburgstraße;2-69,71-79 ung.;;;173
26.05.2019;05515000;Echelmeyerstraße;;;;282
26.05.2019;05515000;Eckenerstraße;;;;046
26.05.2019;05515000;Eckernstiege;;;;271
26.05.2019;05515000;Edelbach;36;;;061
26.05.2019;05515000;Edelbach;59-91;;;163
26.05.2019;05515000;Edith-Stein-Straße;;;;025
26.05.2019;05515000;Egbertstraße;;;;071
26.05.2019;05515000;Egelshove;2-42;;;285
26.05.2019;05515000;Egelshove;100;;;292
26.05.2019;05515000;Egerweg;;;;135
26.05.2019;05515000;Eibenweg;;;;241
26.05.2019;05515000;Eichelhäherweg;;;;174
26.05.2019;05515000;Eichenaue;;;;181
26.05.2019;05515000;Eichenbusch;;;;181
26.05.2019;05515000;Eichendorffstraße;;;;222
26.05.2019;05515000;Eichengrund;;;;181
26.05.2019;05515000;Eichenhain;;;;191
26.05.2019;05515000;Eichenweg;;;;295
26.05.2019;05515000;Eichhornweg;;;;166
26.05.2019;05515000;Eichsfelderstraße;;;;103
26.05.2019;05515000;Eifelstraße;;;;113
26.05.2019;05515000;Eimermacherweg;;;;144
26.05.2019;05515000;Einingweg;;;;332
26.05.2019;05515000;Einkornweg;;;;266
26.05.2019;05515000;Einsteinstraße;;;;025
26.05.2019;05515000;Eisenbahnstraße;;;;091
26.05.2019;05515000;Elbestraße;;;;062
26.05.2019;05515000;Elbinger Straße;;;;162
26.05.2019;05515000;Eli-Marcus-Weg;;;;153
26.05.2019;05515000;Elisabet-Ney-Straße;;;;047
26.05.2019;05515000;Elisabeth-Hürten-Weg;;;;285
26.05.2019;05515000;Elisabeth-Selbert-Weg;;;;061
26.05.2019;05515000;Elise-Rüdiger-Weg;;;;061
26.05.2019;05515000;Ellen-Scheuner-Weg;;;;061
26.05.2019;05515000;Elsa-Brändström-Weg;;;;232
26.05.2019;05515000;Elsässer Straße;;;;131
26.05.2019;05515000;Elsterweg;;;;203
26.05.2019;05515000;Eltingstraße;;;;291
26.05.2019;05515000;Eltropweg;;;;192
26.05.2019;05515000;Elvenstück;;;;192
26.05.2019;05515000;Emdener Straße;;;;084
26.05.2019;05515000;Emil-Nolde-Weg;;;;242
26.05.2019;05515000;Emmerweg;;;;266
26.05.2019;05515000;Emmy-Herzog-Platz;;;;061
26.05.2019;05515000;Emsländer Weg;;;;075
26.05.2019;05515000;Emsstraße;;;;062
26.05.2019;05515000;Engelstraße;;;;091
26.05.2019;05515000;Enkingweg;;;;047
26.05.2019;05515000;Enschedeweg;2-66 ger.;;;322
26.05.2019;05515000;Enschedeweg;19-65 ung.;;;324
26.05.2019;05515000;Erbdrostenweg;21-48;;;201
26.05.2019;05515000;Erbdrostenweg;94-285;;;202
26.05.2019;05515000;Erich-Greffin-Weg;;;;201
26.05.2019;05515000;Erikaplatz;;;;174
26.05.2019;05515000;Erikaweg;;;;174
26.05.2019;05515000;Erlenallee;;;;191
26.05.2019;05515000;Erlengrund;;;;273
26.05.2019;05515000;Erlenkamp;;;;144
26.05.2019;05515000;Ermlandweg;;;;153
26.05.2019;05515000;Ernst-Schenke-Straße;;;;184
26.05.2019;05515000;Ernst-Wiechert-Str.;;;;333
26.05.2019;05515000;Erphokirchplatz;;;;071
26.05.2019;05515000;Erphostraße;1-15 ung.,16-40;;;043
26.05.2019;05515000;Erphostraße;2-14 ger.;;;044
26.05.2019;05515000;Erphostraße;45-60;;;071
26.05.2019;05515000;Eschenweg;;;;241
26.05.2019;05515000;Eschstraße;1-31 ung.;;;212
26.05.2019;05515000;Eschstraße;4-66 ger.;;;215
26.05.2019;05515000;Essmannstraße;;;;151
26.05.2019;05515000;Eugen-Müller-Straße;3-31 ung.;;;072
26.05.2019;05515000;Eugen-Müller-Straße;10-32 ger.;;;073
26.05.2019;05515000;Eulerstraße;;;;206
26.05.2019;05515000;Eupener Weg;;;;303
26.05.2019;05515000;Everswinkeler Straße;;;;211
26.05.2019;05515000;Ewaldistraße;;;;083
26.05.2019;05515000;Falgerstraße;;;;054
26.05.2019;05515000;Falkenhorst;;;;174
26.05.2019;05515000;Falkenweg;;;;203
26.05.2019;05515000;Farwicksheide;;;;261
26.05.2019;05515000;Farwickweg;;;;334
26.05.2019;05515000;Fasanenweg;;;;174
26.05.2019;05515000;Fehrbellinweg;;;;112
26.05.2019;05515000;Feldkamp;;;;244
26.05.2019;05515000;Feldstiege;;;;332
26.05.2019;05515000;Feldstiegenkamp;;;;141
26.05.2019;05515000;Ferd.-Freiligrath-S.;;;;054
26.05.2019;05515000;Ferdinandstraße;;;;033
26.05.2019;05515000;Fernholzstraße;;;;144
26.05.2019;05515000;Feuerstiege;;;;261
26.05.2019;05515000;Fichtenweg;;;;241
26.05.2019;05515000;Fiffi-Gerritzen-Weg;;;;231
26.05.2019;05515000;Finkenstraße;39-90;;;031
26.05.2019;05515000;Finkenstraße;1-34;;;036
26.05.2019;05515000;Fitzmauriceweg;;;;206
26.05.2019;05515000;Flamenstraße;2-36 ger.;;;332
26.05.2019;05515000;Flamenstraße;1-23 ung.;;;334
26.05.2019;05515000;Flandernstraße;;;;052
26.05.2019;05515000;Flaßkamp;;;;284
26.05.2019;05515000;Flaßkuhl;;;;225
26.05.2019;05515000;Fleigestraße;;;;255
26.05.2019;05515000;Flensburger Straße;;;;041
26.05.2019;05515000;Fliederweg;;;;194
26.05.2019;05515000;Fliednerstraße;;;;303
26.05.2019;05515000;Flothbach;20,107-128;;;152
26.05.2019;05515000;Flothbach;91,103;;;331
26.05.2019;05515000;Flothfeld;199-326;;;152
26.05.2019;05515000;Flothfeld;58,58B;;;331
26.05.2019;05515000;Flugplatz;;;;181
26.05.2019;05515000;Föhrenweg;;;;241
26.05.2019;05515000;Försterstraße;;;;025
26.05.2019;05515000;Forstweg;;;;152
26.05.2019;05515000;Frankenweg;;;;204
26.05.2019;05515000;Franz-Beiske-Weg;;;;201
26.05.2019;05515000;Franz-Berding-Weg;;;;234
26.05.2019;05515000;Franz-Dahlkamp-Weg;;;;234
26.05.2019;05515000;Franz-Essink-Straße;;;;041
26.05.2019;05515000;Franz-Grillparzer-W.;;;;194
26.05.2019;05515000;Franz-Hitze-Straße;;;;113
26.05.2019;05515000;Franz-Marc-Weg;;;;242
26.05.2019;05515000;Franz-Meis-Straße;;;;282
26.05.2019;05515000;Franz-v.-Waldeck-Str;;;;212
26.05.2019;05515000;Franziskusweg;;;;081
26.05.2019;05515000;Frauenburgstraße;;;;173
26.05.2019;05515000;Frauenstraße;;;;016
26.05.2019;05515000;Fraunhoferstraße;;;;293
26.05.2019;05515000;Freckenhorster Str.;;;;211
26.05.2019;05515000;Freiburger Weg;;;;112
26.05.2019;05515000;Freie Flur;19-25;;;271
26.05.2019;05515000;Freie Flur;6-10 ger.;;;273
26.05.2019;05515000;Fresnostraße;;;;056
26.05.2019;05515000;Fridericusstraße;;;;334
26.05.2019;05515000;Frie-Vendt-Straße;16-19;;;091
26.05.2019;05515000;Frie-Vendt-Straße;14;;;101
26.05.2019;05515000;Fried.-Wilh.-Weber-S;3-23 ung.;;;054
26.05.2019;05515000;Fried.-Wilh.-Weber-S;30;;;055
26.05.2019;05515000;Friedensstraße;1-45 ung.;;;074
26.05.2019;05515000;Friedensstraße;12-44 ger.;;;075
26.05.2019;05515000;Friedhofstraße;;;;255
26.05.2019;05515000;Friedlandstraße;;;;266
26.05.2019;05515000;Friedrich-Ebert-Pl.;;;;101
26.05.2019;05515000;Friedrich-Ebert-Str.;1-35;;;101
26.05.2019;05515000;Friedrich-Ebert-Str.;39-177 ung.;;;103
26.05.2019;05515000;Friedrich-Ebert-Str.;94-160 ger.;;;104
26.05.2019;05515000;Friedrich-Ebert-Str.;164-174 ger.;;;105
26.05.2019;05515000;Friedrich-Ebert-Str.;182;;;106
26.05.2019;05515000;Friedrich-Ebert-Str.;46-88B ger.;;;107
26.05.2019;05515000;Friedrichstraße;;;;091
26.05.2019;05515000;Friesenring;2-34 ger.;;;022
26.05.2019;05515000;Friesenring;44-80 ger.;;;031
26.05.2019;05515000;Friesenring;49-83 ung.;;;054
26.05.2019;05515000;Friesenring;9-25 ung.;;;055
26.05.2019;05515000;Fritz-Pütter-Straße;;;;132
26.05.2019;05515000;Fritz-Reuter-Straße;;;;151
26.05.2019;05515000;Fröbelstraße;;;;141
26.05.2019;05515000;Fuchsweg;;;;166
26.05.2019;05515000;Füchtenweg;;;;173
26.05.2019;05515000;Fürstenbergstraße;;;;045
26.05.2019;05515000;Fuggerstraße;;;;264
26.05.2019;05515000;Gaitlingweg;;;;203
26.05.2019;05515000;Galileistraße;;;;333
26.05.2019;05515000;Gallenkamp;;;;173
26.05.2019;05515000;Gallitzinstraße;;;;221
26.05.2019;05515000;Gartenbreie;;;;313
26.05.2019;05515000;Gartenstiege;;;;334
26.05.2019;05515000;Gartenstraße;108-132 ger.;;;041
26.05.2019;05515000;Gartenstraße;1-81a ung.;;;046
26.05.2019;05515000;Gartenstraße;4-94 ger.;;;047
26.05.2019;05515000;Gartenstraße;137-217;;;052
26.05.2019;05515000;Gasselstiege;1-46;;;021
26.05.2019;05515000;Gasselstiege;47-115,301,303;;;055
26.05.2019;05515000;Gasselstiege;178-235C;;;056
26.05.2019;05515000;Gasselstiege;334;;;142
26.05.2019;05515000;Gasselstiege;363-427,561,631;;;143
26.05.2019;05515000;Gasselstiege;431-494;;;144
26.05.2019;05515000;Gasselstiege;274-276F ger.;;;154
26.05.2019;05515000;Gasselstiege;630-702 ger.;;;155
26.05.2019;05515000;Geibelstraße;;;;294
26.05.2019;05515000;Geierhorst;;;;241
26.05.2019;05515000;Geister Landweg;;;;231
26.05.2019;05515000;Geistkamp;;;;251
26.05.2019;05515000;Geiststraße;31a-81 ung.;;;106
26.05.2019;05515000;Geiststraße;2-30,32-40 ger.;;;111
26.05.2019;05515000;Geiststraße;42-114 ger.;;;115
26.05.2019;05515000;Gelmerheide;;;;171
26.05.2019;05515000;Gemenweg;;;;301
26.05.2019;05515000;Georgskommende;;;;016
26.05.2019;05515000;Georgstraße;;;;094
26.05.2019;05515000;Gerbertweg;;;;151
26.05.2019;05515000;Gereonstraße;;;;044
26.05.2019;05515000;Gerh.-Hauptmann-Str.;;;;191
26.05.2019;05515000;Gerhardstraße;;;;071
26.05.2019;05515000;Geringhoffstraße;;;;135
26.05.2019;05515000;Gerstkamp;;;;133
26.05.2019;05515000;Gertrudenstraße;29-37 ung.,38-46;;;031
26.05.2019;05515000;Gertrudenstraße;7-28,30-36 ger.;;;036
26.05.2019;05515000;Gescherweg;87-213;;;321
26.05.2019;05515000;Gescherweg;28-44 ger.;;;322
26.05.2019;05515000;Gescherweg;19-49 ung.,50-84;;;325
26.05.2019;05515000;Geschw.-Scholl-Str.;;;;124
26.05.2019;05515000;Gieselbertweg;;;;334
26.05.2019;05515000;Gievenbecker Reihe;1-136,138-146A ger.;;;312
26.05.2019;05515000;Gievenbecker Reihe;137-139 ung.;;;313
26.05.2019;05515000;Gievenbecker Weg;;;;322
26.05.2019;05515000;Gigasstraße;;;;236
26.05.2019;05515000;Gildenstraße;;;;182
26.05.2019;05515000;Gimbter Straße;;;;152
26.05.2019;05515000;Ginsterweg;;;;174
26.05.2019;05515000;Gittrup;;;;171
26.05.2019;05515000;Gittruper Straße;;;;171
26.05.2019;05515000;Glasuritstraße;;;;253
26.05.2019;05515000;Glatzer Weg;;;;135
26.05.2019;05515000;Gleiwitzer Straße;3-109 ung.;;;161
26.05.2019;05515000;Gleiwitzer Straße;2-88 ger.;;;165
26.05.2019;05515000;Glockenblumenweg;;;;184
26.05.2019;05515000;Gluckweg;;;;053
26.05.2019;05515000;Goebenstraße;1-5,8-14 ger.;;;095
26.05.2019;05515000;Goebenstraße;7-15 ung.,16-65;;;111
26.05.2019;05515000;Goerdelerstraße;1-75 ung.;;;123
26.05.2019;05515000;Goerdelerstraße;8-62 ger.;;;124
26.05.2019;05515000;Görlitzer Straße;;;;164
26.05.2019;05515000;Görresstraße;1-49 ung.;;;022
26.05.2019;05515000;Görresstraße;2-52 ger.;;;031
26.05.2019;05515000;Goesenweg;;;;334
26.05.2019;05515000;Goethestraße;;;;294
26.05.2019;05515000;Goldaper Straße;;;;292
26.05.2019;05515000;Goldbrink;;;;215
26.05.2019;05515000;Goldenbergstraße;;;;284
26.05.2019;05515000;Goldstraße;;;;047
26.05.2019;05515000;Gorch-Fock-Straße;;;;073
26.05.2019;05515000;Gorenkamp;;;;232
26.05.2019;05515000;Gottfriedstraße;;;;095
26.05.2019;05515000;Graelstraße;1-25,27-35 ung.;;;091
26.05.2019;05515000;Graelstraße;26-36 ger.,37-45;;;101
26.05.2019;05515000;Grafschaft;30,31;;;232
26.05.2019;05515000;Grafschaft;6-10,51;;;261
26.05.2019;05515000;Grawertstraße;;;;061
26.05.2019;05515000;Greifswaldweg;1-9,13-31,35-43;;;042
26.05.2019;05515000;Greifswaldweg;11A,11B,33-33D;;;065
26.05.2019;05515000;Gremmendorfer Weg;5-33A,35-49 ung.;;;201
26.05.2019;05515000;Gremmendorfer Weg;53-125C ung.,150,210;;;202
26.05.2019;05515000;Gremmendorfer Weg;34-118 ger.;;;203
26.05.2019;05515000;Grenkuhlenweg;23-25 ung.,26-162;;;211
26.05.2019;05515000;Grenkuhlenweg;1-22,24;;;215
26.05.2019;05515000;Greta-Bünichmann-Str;;;;081
26.05.2019;05515000;Grevener Straße;29-71 ung.;;;021
26.05.2019;05515000;Grevener Straße;54-98 ger.;;;022
26.05.2019;05515000;Grevener Straße;42,44;;;023
26.05.2019;05515000;Grevener Straße;1-27;;;025
26.05.2019;05515000;Grevener Straße;196-254 ger.;;;051
26.05.2019;05515000;Grevener Straße;75,91,102-132,134-180 ger.;;;055
26.05.2019;05515000;Grevener Straße;133-211 ung.;;;056
26.05.2019;05515000;Grevener Straße;273-279,392-512 ger.;;;153
26.05.2019;05515000;Grevener Straße;217-223A ung.;;;154
26.05.2019;05515000;Grevener Straße;303-403 ung.;;;156
26.05.2019;05515000;Grevingstraße;;;;131
26.05.2019;05515000;Griegweg;;;;061
26.05.2019;05515000;Grienkenswell;270-307;;;331
26.05.2019;05515000;Grienkenswell;24-82;;;332
26.05.2019;05515000;Grimmstraße;;;;036
26.05.2019;05515000;Gröningerstraße;;;;332
26.05.2019;05515000;Grollheide;;;;232
26.05.2019;05515000;Gronauweg;;;;324
26.05.2019;05515000;Gronewegskamp;;;;156
26.05.2019;05515000;Gronowskistraße;3-89 ung.;;;312
26.05.2019;05515000;Gronowskistraße;2-92 ger.;;;314
26.05.2019;05515000;Gropiusstraße;;;;261
26.05.2019;05515000;Gropperstraße;;;;047
26.05.2019;05515000;Große Helkamp;;;;295
26.05.2019;05515000;Große Wiese;;;;141
26.05.2019;05515000;Grotemeyerstraße;1;;;143
26.05.2019;05515000;Grotemeyerstraße;4-46;;;144
26.05.2019;05515000;Grottenkamp;;;;182
26.05.2019;05515000;Grüne Gasse;;;;015
26.05.2019;05515000;Grüner Grund;;;;114
26.05.2019;05515000;Grüner Hang;;;;114
26.05.2019;05515000;Grüner Weg;;;;213
26.05.2019;05515000;Grüner Winkel;;;;114
26.05.2019;05515000;Guerickeweg;;;;143
26.05.2019;05515000;Gust.-Stresemann-Weg;;;;206
26.05.2019;05515000;Gustav-Freytag-Str.;;;;333
26.05.2019;05515000;Gustav-Mahler-Weg;;;;061
26.05.2019;05515000;Gustav-Tweer-Weg;;;;201
26.05.2019;05515000;Gut Insel;24,40;;;113
26.05.2019;05515000;Gut Insel;1-23,25-39 ung.;;;131
26.05.2019;05515000;Gutenbergstraße;;;;074
26.05.2019;05515000;Habichtshöhe;1-61,63;;;114
26.05.2019;05515000;Habichtshöhe;62-68 ger.,69-92;;;131
26.05.2019;05515000;Habichtsweg;;;;174
26.05.2019;05515000;Hacklenburg;;;;061
26.05.2019;05515000;Hägerfeld;;;;331
26.05.2019;05515000;Hägerstraße;231-296;;;331
26.05.2019;05515000;Hägerstraße;53-77;;;332
26.05.2019;05515000;Händelstraße;;;;252
26.05.2019;05515000;Hafengrenzweg;;;;102
26.05.2019;05515000;Hafenplatz;;;;102
26.05.2019;05515000;Hafenstraße;1-55;;;091
26.05.2019;05515000;Hafenstraße;75;;;093
26.05.2019;05515000;Hafenstraße;56-60 ger.;;;101
26.05.2019;05515000;Hafenweg;;;;102
26.05.2019;05515000;Haferlandweg;;;;206
26.05.2019;05515000;Hafkhorst;;;;272
26.05.2019;05515000;Hagebuttenweg;;;;151
26.05.2019;05515000;Hagelbachstiege;220-324;;;331
26.05.2019;05515000;Hagelbachstiege;40;;;332
26.05.2019;05515000;Hagemanns Kämpken;;;;295
26.05.2019;05515000;Hagenauer Weg;;;;112
26.05.2019;05515000;Hagenschneiderweg;;;;094
26.05.2019;05515000;Hakenesheide;;;;171
26.05.2019;05515000;Hamannplatz;;;;164
26.05.2019;05515000;Hamburger Straße;42-48 ger.;;;084
26.05.2019;05515000;Hamburger Straße;10-41,43;;;092
26.05.2019;05515000;Hamburger Straße;2A-8;;;093
26.05.2019;05515000;Hammer Straße;1-63 ung.;;;094
26.05.2019;05515000;Hammer Straße;2-54 ger.;;;095
26.05.2019;05515000;Hammer Straße;171-225 ung.;;;103
26.05.2019;05515000;Hammer Straße;72-102 ger.,103-124,131-157 ung.;;;106
26.05.2019;05515000;Hammer Straße;67-101 ung.;;;107
26.05.2019;05515000;Hammer Straße;56-70 ger.;;;111
26.05.2019;05515000;Hammer Straße;126-186 ger.;;;112
26.05.2019;05515000;Hammer Straße;192-254C ger.;;;131
26.05.2019;05515000;Hammer Straße;247-259 ung.,266-297;;;132
26.05.2019;05515000;Hammer Straße;301-418;;;231
26.05.2019;05515000;Hammer Straße;458,460;;;232
26.05.2019;05515000;Hamsens Busch;;;;214
26.05.2019;05515000;Handorfer Straße;;;;182
26.05.2019;05515000;Handorfer Werseufer;;;;183
26.05.2019;05515000;Hanemannstraße;;;;273
26.05.2019;05515000;Hannaschweg;;;;332
26.05.2019;05515000;Hanns-Rott-Weg;;;;202
26.05.2019;05515000;Hans-Bredow-Weg;;;;174
26.05.2019;05515000;Hansaplatz;;;;084
26.05.2019;05515000;Hansaring;33-69 ung.;;;084
26.05.2019;05515000;Hansaring;11-31 ung.;;;092
26.05.2019;05515000;Hansaring;1-9 ung.;;;093
26.05.2019;05515000;Hansaring;2-68 ger.;;;102
26.05.2019;05515000;Hanseller Straße;;;;331
26.05.2019;05515000;Hanses-Ketteler-Str.;2-11;;;253
26.05.2019;05515000;Hanses-Ketteler-Str.;12-21;;;254
26.05.2019;05515000;Hansestraße;;;;264
26.05.2019;05515000;Harkingweg;;;;334
26.05.2019;05515000;Harkortstraße;;;;283
26.05.2019;05515000;Harsewinkelgasse;;;;014
26.05.2019;05515000;Hartmannsbrook;281-377;;;261
26.05.2019;05515000;Hartmannsbrook;40-189A;;;265
26.05.2019;05515000;Haselstiege;;;;151
26.05.2019;05515000;Hasenbusch;;;;144
26.05.2019;05515000;Hatzfeldweg;;;;173
26.05.2019;05515000;Haubrockweg;;;;156
26.05.2019;05515000;Haugenkamp;;;;211
26.05.2019;05515000;Haurottheide;;;;171
26.05.2019;05515000;Haus Amelsbüren;;;;265
26.05.2019;05515000;Haus Angelmodde;;;;221
26.05.2019;05515000;Haus Brock;;;;293
26.05.2019;05515000;Haus Forkenbeck;;;;271
26.05.2019;05515000;Haus Getter;;;;261
26.05.2019;05515000;Haus Herding;;;;234
26.05.2019;05515000;Haus Kappenberg;;;;261
26.05.2019;05515000;Haus Sentmaring;;;;115
26.05.2019;05515000;Haus Spital;;;;321
26.05.2019;05515000;Haus Tinnen;;;;261
26.05.2019;05515000;Haus Uhlenkotten;59,61;;;321
26.05.2019;05515000;Haus Uhlenkotten;6B;;;332
26.05.2019;05515000;Haus Vögeding;;;;332
26.05.2019;05515000;Haus Wiek;;;;271
26.05.2019;05515000;Haus-Kleve-Weg;;;;191
26.05.2019;05515000;Havichhorster Mühle;94-106;;;171
26.05.2019;05515000;Havichhorster Mühle;32-84B;;;172
26.05.2019;05515000;Havichhorststraße;;;;043
26.05.2019;05515000;Havixbecker Straße;1-72,76-190 ger.;;;291
26.05.2019;05515000;Havixbecker Straße;75-195 ung.;;;293
26.05.2019;05515000;Havixburgweg;;;;051
26.05.2019;05515000;Haxthausenweg;;;;262
26.05.2019;05515000;Hebbelweg;;;;235
26.05.2019;05515000;Heckenweg;;;;241
26.05.2019;05515000;Hedwig-Feibes-Weg;;;;284
26.05.2019;05515000;Hedwigstraße;;;;023
26.05.2019;05515000;Heekweg;;;;311
26.05.2019;05515000;Heerdestraße;;;;036
26.05.2019;05515000;Heeremansweg;;;;205
26.05.2019;05515000;Hegerskamp;;;;192
26.05.2019;05515000;Heideggerstraße;;;;254
26.05.2019;05515000;Heidegrund;5-63;;;155
26.05.2019;05515000;Heidegrund;80,144-245;;;156
26.05.2019;05515000;Heidegrund;81-89A ung.;;;331
26.05.2019;05515000;Heidestraße;;;;225
26.05.2019;05515000;Heidhornweg;;;;265
26.05.2019;05515000;Heidköttersweg;;;;155
26.05.2019;05515000;Heilbronnweg;;;;213
26.05.2019;05515000;Heimatfrieden;;;;151
26.05.2019;05515000;Heimkehrerweg;;;;133
26.05.2019;05515000;Heimstättenweg;;;;114
26.05.2019;05515000;Heinr.-v-Stephan-Rg.;;;;222
26.05.2019;05515000;Heinr.-v.-Kleist-Str;;;;333
26.05.2019;05515000;Heinrich-Ebel-Str.;;;;314
26.05.2019;05515000;Heinrich-Hemsath-Weg;;;;023
26.05.2019;05515000;Heinrich-Lersch-Weg;;;;194
26.05.2019;05515000;Heinrich-Löwe-Weg;;;;203
26.05.2019;05515000;Heinrichstraße;;;;266
26.05.2019;05515000;Heisenbergstraße;;;;303
26.05.2019;05515000;Heisstraße;1-42;;;074
26.05.2019;05515000;Heisstraße;43-59B;;;085
26.05.2019;05515000;Heitbusch;;;;272
26.05.2019;05515000;Heitmannsweg;;;;172
26.05.2019;05515000;Helen-Vita-Weg;;;;234
26.05.2019;05515000;Helene-Weigel-Weg;;;;234
26.05.2019;05515000;Helgolandweg;;;;153
26.05.2019;05515000;Helma-Sjuts-Weg;;;;234
26.05.2019;05515000;Helmholtzweg;;;;143
26.05.2019;05515000;Helmut-Pins-Weg;;;;212
26.05.2019;05515000;Helweger Esch;;;;184
26.05.2019;05515000;Hengstlake;;;;191
26.05.2019;05515000;Henny-Waldeck-Weg;;;;284
26.05.2019;05515000;Hensenstraße;178-198 ger.;;;321
26.05.2019;05515000;Hensenstraße;167-197 ung.;;;324
26.05.2019;05515000;Hensenstraße;140-176 ger.;;;325
26.05.2019;05515000;Herbernweg;;;;133
26.05.2019;05515000;Herdingstraße;1-7 ung.,8-26;;;104
26.05.2019;05515000;Herdingstraße;2,4;;;105
26.05.2019;05515000;Heriburgstraße;;;;183
26.05.2019;05515000;Herlenbusch;;;;191
26.05.2019;05515000;Herm.-Sudermann-Str.;;;;191
26.05.2019;05515000;Herma-Kramm-Weg;;;;061
26.05.2019;05515000;Hermann-Hesse-Straße;1-8,10-20 ger.;;;333
26.05.2019;05515000;Hermann-Hesse-Straße;9-23 ung.;;;334
26.05.2019;05515000;Hermann-Josef-Neuhaus-Weg;;;;304
26.05.2019;05515000;Hermann-Treff-Weg;;;;201
26.05.2019;05515000;Hermannstadtweg;;;;135
26.05.2019;05515000;Hermannstraße;18-38,41-73A ung.;;;095
