datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05515000;90902;B90902 Brief Pluggendorf/Bahnhof 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90903;B90903 Brief Pluggendorf/Bahnhof 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90904;B90904 Brief Pluggendorf/Bahnhof 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91001;B91001 Brief Schützenhof/Hafen 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91002;B91002 Brief Schützenhof/Hafen 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91003;B91003 Brief Schützenhof/Hafen 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91101;B91101 Brief Geist/Pluggendorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91102;B91102 Brief Geist/Pluggendorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91103;B91103 Brief Geist/Pluggendorf 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91201;B91201 Brief Aaseestadt 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91202;B91202 Brief Aaseestadt 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91203;B91203 Brief Aaseestadt 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91204;B91204 Brief Aaseestadt 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91301;B91301 Brief Düesberg 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91302;B91302 Brief Düesberg 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91303;B91303 Brief Düesberg 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91401;B91401 Brief Kinderhaus-West 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91402;B91402 Brief Kinderhaus-West 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91501;B91501 Brief Kinderhaus-Ost/Sprakel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91502;B91502 Brief Kinderhaus-Ost/Sprakel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91601;B91601 Brief Coerde 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91602;B91602 Brief Coerde 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91701;B91701 Brief Gelmer/Dyckburg 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91702;B91702 Brief Gelmer/Dyckburg 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91801;B91801 Brief Handorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91802;B91802 Brief Handorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91901;B91901 Brief Mauritz-Ost 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;91902;B91902 Brief Mauritz-Ost 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92001;B92001 Brief Gremmendorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92002;B92002 Brief Gremmendorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92003;B92003 Brief Gremmendorf 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92101;B92101 Brief Wolbeck 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92102;B92102 Brief Wolbeck 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92103;B92103 Brief Wolbeck 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92201;B92201 Brief Angelmodde 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92202;B92202 Brief Angelmodde 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92301;B92301 Brief Berg Fidel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92302;B92302 Brief Berg Fidel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92401;B92401 Brief Hiltrup-Ost 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92402;B92402 Brief Hiltrup-Ost 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92501;B92501 Brief Hiltrup-Mitte 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92502;B92502 Brief Hiltrup-Mitte 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92503;B92503 Brief Hiltrup-Mitte 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92601;B92601 Brief Amelsbüren 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92602;B92602 Brief Amelsbüren 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92701;B92701 Brief Albachten 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92702;B92702 Brief Albachten 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92801;B92801 Brief Mecklenbeck 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92802;B92802 Brief Mecklenbeck 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92901;B92901 Brief Roxel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;92902;B92902 Brief Roxel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93001;B93001 Brief Sentrup 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93002;B93002 Brief Sentrup 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93003;B93003 Brief Sentrup 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93101;B93101 Brief Gievenbeck-Süd 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93102;B93102 Brief Gievenbeck-Süd 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93201;B93201 Brief Gievenbeck-Nord 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93202;B93202 Brief Gievenbeck-Nord 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93301;B93301 Brief Nienberge 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;93302;B93302 Brief Nienberge 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
