datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05515000;142;142 Neuer Heidkamp (142);1;1;759;263;0;1022;454;0;2;452;3;451;155;148;154;126;61;61;26;48;7;4;26;35;0;0;0;2;0;0;0;0;0;0;5;1;0;0;0;1;0;0;16;20;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;143;143 Helmholtzweg (143);1;1;475;220;0;695;343;0;1;342;2;341;96;97;153;121;40;36;23;44;6;6;12;18;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;1;10;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;144;144 Fernholzstraße (144);1;1;832;456;0;1288;623;0;3;620;4;619;216;193;250;213;59;62;45;75;4;5;28;36;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;3;0;0;17;25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;145;145 Brüningheide (145);1;1;694;112;0;806;245;0;5;240;6;239;114;104;69;60;10;16;13;22;3;0;23;23;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;146;146 Killingstraße (146);1;1;724;48;0;772;208;0;9;199;17;191;94;82;41;27;14;22;6;12;6;2;27;24;0;2;0;2;0;0;0;0;0;0;1;1;0;0;0;3;0;2;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;151;151 Sprakeler Straße (151);1;1;1172;270;0;1442;745;0;5;740;9;736;237;202;358;302;27;46;35;93;12;13;27;23;0;3;0;1;0;0;0;1;0;0;2;0;0;0;0;4;0;0;41;45;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;152;152 Sandruper Straße (152);1;1;642;150;0;792;421;0;5;416;2;419;112;114;199;163;32;39;32;60;11;7;16;15;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;3;0;0;10;12;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;153;153 Bröderichweg (153);1;1;1119;308;0;1427;736;0;2;734;2;734;252;212;269;241;80;86;48;93;14;11;49;44;0;1;0;12;0;2;0;0;0;0;5;4;0;1;0;3;0;1;17;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05515000;154;154 Rektoratsweg (154);1;1;837;299;0;1136;457;0;11;446;9;448;159;140;144;119;46;44;41;64;5;6;28;30;0;1;0;6;0;0;0;4;0;0;2;1;0;0;0;3;0;0;21;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;155;155 Heidköttersweg (155);1;1;787;248;0;1035;433;0;7;426;7;426;154;145;146;118;40;43;27;47;5;3;27;26;0;1;0;1;0;0;0;0;0;0;1;2;0;2;0;3;0;0;26;32;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;156;156 Kristiansandstraße (156);1;1;995;299;0;1294;621;0;3;618;1;620;191;164;260;233;64;71;41;65;9;8;34;41;0;0;0;2;0;1;0;1;0;0;3;1;0;0;0;5;0;3;16;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;161;161 Dachsleite (161);1;1;1020;152;0;1172;356;0;3;353;5;351;153;150;106;98;12;12;24;24;0;0;30;34;0;0;0;2;0;1;0;0;0;0;6;4;0;0;0;1;0;1;22;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;162;162 Königsberger Straße (162);1;1;1199;244;0;1443;440;0;7;433;5;435;153;130;121;125;29;36;29;42;14;6;44;41;0;0;0;2;0;4;0;1;0;0;1;1;0;0;0;0;0;0;40;42;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;163;163 An der Meerwiese (163);1;1;1030;178;0;1208;488;0;10;478;11;477;174;148;117;105;65;71;31;46;6;6;53;60;0;2;0;1;0;4;0;0;0;0;1;1;0;0;0;1;0;0;28;28;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;164;164 Görlitzer Straße (164);1;1;818;199;0;1017;374;0;5;369;8;366;156;129;113;105;25;31;20;31;5;2;21;29;0;2;0;5;0;0;0;0;0;0;3;1;0;1;0;2;0;0;26;26;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;165;165 Breslauer Straße (165);1;1;688;129;0;817;290;0;8;282;3;287;105;96;91;81;18;22;15;28;4;4;21;23;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;27;27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;166;166 Marderweg (166);1;1;784;106;0;890;238;0;14;224;10;228;101;86;51;53;15;21;15;21;6;2;19;21;0;0;0;3;0;1;0;1;0;0;1;0;0;0;0;0;0;1;16;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;171;171 Gelmer (171);1;1;1157;297;0;1454;863;0;10;853;8;855;228;188;389;363;58;59;85;125;13;12;34;36;0;0;0;7;0;1;0;0;0;0;6;1;0;0;0;2;0;0;37;53;0;2;0;2;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;172;172 Dyckburgstraße (172);1;1;893;406;0;1299;591;0;11;580;8;583;173;139;270;217;47;60;51;109;5;4;19;26;0;0;0;4;0;1;0;0;0;1;3;3;0;0;0;1;0;0;12;13;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;173;173 Maikottenweg (173);1;1;1274;643;0;1917;923;0;10;913;8;915;290;236;343;306;128;113;77;145;11;6;26;48;0;0;0;7;0;3;0;0;0;0;4;1;0;0;0;2;0;0;33;36;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;174;174 An der Konradkirche (174);1;1;756;409;0;1165;594;0;2;592;6;588;108;94;346;284;35;36;69;132;4;0;12;15;0;0;0;1;0;0;0;0;0;0;3;2;0;1;0;0;0;0;15;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;181;181 Hornheide (181);1;1;930;225;0;1155;642;0;5;637;3;639;211;169;262;240;44;64;55;94;7;9;19;13;0;1;0;1;0;6;0;0;0;0;7;3;0;0;0;1;0;0;32;33;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;182;182 Handorfer Straße (182);1;1;1225;656;0;1881;885;0;11;874;9;876;205;165;439;393;69;68;79;151;13;9;28;38;0;2;0;3;0;3;0;3;0;0;14;10;0;0;0;1;0;0;26;26;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;183;183 Heriburgstraße (183);1;1;1005;388;0;1393;698;0;10;688;11;687;241;203;290;246;48;60;54;109;5;2;22;28;0;0;0;2;0;2;0;0;0;0;3;1;0;0;0;3;0;0;24;26;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05515000;184;184 Dorbaum (184);1;1;1042;256;0;1298;654;0;2;652;5;649;217;189;271;237;46;42;48;92;18;11;21;29;0;1;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;29;41;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;191;191 Haus-Kleve-Weg (191);1;1;784;365;0;1149;536;0;4;532;4;532;136;126;241;198;55;43;53;94;7;3;20;30;0;0;0;4;0;2;0;0;0;0;2;1;0;1;0;4;0;0;16;21;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;192;192 Hegerskamp (192);1;1;1332;498;0;1830;836;0;8;828;7;829;302;287;268;231;92;86;72;98;8;6;50;61;0;0;0;6;0;1;0;1;0;0;2;5;0;2;0;0;0;0;34;40;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;193;193 Damaschkeweg (193);1;1;773;289;0;1062;476;0;4;472;4;472;166;164;140;111;77;66;23;47;12;7;28;38;0;1;0;4;0;4;0;0;0;1;8;2;0;2;0;1;0;0;18;22;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;194;194 Franz-Grillparzer-Weg (194);1;1;960;404;0;1364;722;0;3;719;3;719;237;227;271;239;88;76;51;89;8;7;26;34;0;0;0;2;0;2;0;0;0;1;5;4;0;0;0;1;0;0;33;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;201;201 Anton-Knubel-Weg (201);1;1;1225;373;0;1598;770;0;7;763;4;766;255;223;264;225;72;84;89;121;10;8;42;50;0;0;0;4;0;5;0;0;0;0;7;5;0;1;0;4;0;0;24;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;202;202 Delstrup (202);1;1;1153;254;0;1407;823;0;8;815;6;817;251;200;347;302;69;96;66;112;12;9;42;57;0;1;0;3;0;1;0;3;0;0;4;4;0;0;0;2;0;0;24;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;203;203 Kranichweg (203);1;1;1064;379;0;1443;751;0;5;746;7;744;222;197;315;264;70;93;65;102;17;6;33;35;0;1;0;5;0;2;0;0;0;0;4;3;0;0;0;3;0;0;20;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2
14.05.2017;Landtagswahl;05515000;204;204 Angelsachsenweg (204);1;1;822;173;0;995;462;0;7;455;2;460;153;140;140;115;52;61;35;53;8;5;31;31;0;3;0;2;0;3;0;0;0;0;3;0;0;0;0;3;0;0;31;37;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;205;205 Heeremansweg (205);1;1;842;188;0;1030;602;0;7;595;2;600;231;201;231;196;35;57;38;62;6;2;26;37;0;0;0;3;0;2;0;1;0;0;0;1;0;0;0;3;0;1;25;28;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;206;206 Lindberghweg (206);1;1;1200;382;0;1582;699;0;3;696;2;697;265;219;183;165;83;103;55;69;12;7;66;79;0;2;0;10;0;1;0;0;0;0;2;1;0;0;0;4;0;0;29;31;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;211;211 Kreuzbach (211);1;1;973;351;0;1324;677;0;5;672;6;671;189;151;324;277;48;69;50;96;6;3;21;21;0;0;0;4;0;0;0;2;0;0;2;0;0;1;0;4;0;0;32;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;212;212 Wolbeck Zentrum (212);1;1;1464;345;0;1809;855;0;10;845;9;846;251;231;395;325;48;55;57;123;16;11;36;41;0;4;0;5;0;1;0;2;0;0;4;3;0;0;0;2;0;0;38;40;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;213;213 Zumbuschstraße (213);1;1;818;239;0;1057;518;0;4;514;5;513;188;162;215;188;25;38;39;67;11;5;23;19;0;0;0;3;0;2;0;1;0;0;2;1;0;2;0;2;0;0;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;214;214 Am Berler Kamp (214);1;1;1043;342;0;1385;735;0;4;731;6;729;224;188;330;282;43;54;73;120;11;7;22;25;0;1;0;5;0;5;0;1;0;0;1;2;0;1;0;1;0;0;27;33;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;215;215 Hofkamp (215);1;1;1060;401;0;1461;726;0;4;722;5;721;241;215;296;247;72;78;64;112;6;5;24;26;0;1;0;2;0;5;0;0;0;0;2;2;0;1;0;3;0;0;17;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;221;221 Angelstraße (221);1;1;1248;538;0;1786;933;0;1;932;3;930;261;232;385;307;84;100;119;188;10;6;39;46;0;1;0;3;0;5;0;1;0;0;6;4;0;0;0;5;0;0;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;222;222 Theodor-Heuss-Straße (222);1;1;562;124;0;686;300;0;5;295;5;295;104;95;101;94;20;18;30;39;3;5;18;19;0;0;0;1;0;1;0;0;0;0;4;0;0;0;0;1;0;0;14;18;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;223;223 Bachstraße (223);1;1;806;120;0;926;302;0;2;300;2;300;124;111;88;69;17;24;20;36;6;5;21;20;0;0;0;1;0;1;0;0;0;1;1;2;0;1;0;2;0;0;23;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;224;224 Albersloher Weg (224);1;1;1148;369;0;1517;728;0;11;717;7;721;228;208;285;254;62;69;56;80;15;6;34;40;0;0;0;12;0;2;0;0;0;0;4;3;0;0;0;4;0;1;33;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
14.05.2017;Landtagswahl;05515000;225;225 Heidestraße (225);1;1;972;239;0;1211;565;0;5;560;4;561;189;164;215;192;52;58;33;56;6;7;38;39;0;0;0;2;0;1;0;0;0;0;3;2;0;0;0;5;0;0;23;33;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;231;231 Siemensstraße (231);1;1;556;204;0;760;267;0;2;265;1;266;80;68;108;98;22;21;19;30;2;5;24;22;0;0;0;1;0;2;0;0;0;0;1;1;0;0;0;1;0;1;9;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;232;232 Vennheideweg (232);1;1;758;265;0;1023;406;0;4;402;4;402;130;112;148;126;28;34;32;45;4;3;20;29;0;1;0;3;0;1;0;0;0;0;1;0;0;0;0;4;0;0;35;41;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;233;233 Hünenburg (233);1;1;781;340;0;1121;491;0;2;489;4;487;154;136;212;191;30;41;44;68;3;0;19;20;0;0;0;1;0;0;0;0;0;0;3;4;0;0;0;0;0;0;24;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;234;234 Wielandstraße (234);1;1;1510;359;0;1869;1009;0;7;1002;7;1002;355;320;405;345;81;96;60;122;9;10;49;39;0;0;0;4;0;0;0;1;0;0;7;5;0;1;0;5;0;2;36;47;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;235;235 Albertsheide (235);1;1;588;145;0;733;308;0;1;307;1;307;95;85;135;112;18;16;32;53;4;2;12;17;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;11;15;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;236;236 Hogenbergstraße (236);1;1;926;121;0;1047;390;0;10;380;11;379;116;94;129;116;17;20;30;43;3;3;34;40;0;1;0;4;0;1;0;1;0;0;0;0;0;0;0;1;0;0;51;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;237;237 Am Berg Fidel (237);1;1;656;131;0;787;220;0;12;208;9;211;79;74;66;61;6;6;15;21;5;4;19;23;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;241;241 Ringstraße (241);1;1;967;241;0;1208;694;0;5;689;3;691;245;233;285;265;55;61;46;60;12;7;22;22;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;0;24;31;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;242;242 Rubensstraße (242);1;1;1079;465;0;1544;794;0;15;779;10;784;247;226;377;318;39;55;70;118;6;6;13;17;0;1;0;0;0;6;0;0;0;0;4;2;0;0;0;4;0;0;22;28;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;243;243 Hülsheide (243);1;1;929;220;0;1149;571;0;7;564;6;565;237;212;187;178;25;32;43;55;21;13;19;21;0;0;0;3;0;2;0;0;0;1;0;0;0;0;0;5;0;0;31;41;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;244;244 Am Roggenkamp (244);1;1;888;228;0;1116;557;0;1;556;8;549;189;169;236;203;15;24;54;77;5;6;27;24;0;2;0;2;0;3;0;0;0;0;2;2;0;2;0;3;0;0;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;251;251 Geistkamp (251);1;1;1073;485;0;1558;694;0;4;690;3;691;235;213;298;258;56;51;45;91;5;8;20;24;0;0;0;5;0;2;0;0;0;0;3;1;0;0;0;3;0;0;27;29;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
14.05.2017;Landtagswahl;05515000;252;252 Hülsebrockstraße (252);1;1;1180;372;0;1552;732;0;6;726;7;725;232;209;325;275;30;44;63;111;8;3;13;13;0;1;0;4;0;0;0;0;0;0;4;0;0;1;0;5;0;0;51;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;253;253 Marktallee (253);1;1;1186;358;0;1544;683;0;6;677;5;678;216;208;279;233;50;51;54;95;9;4;33;41;0;1;0;4;0;1;0;0;0;0;7;1;0;0;0;5;0;0;28;30;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;254;254 Am Klosterwald (254);1;1;1181;270;0;1451;608;0;7;601;10;598;216;194;206;184;44;54;53;66;16;10;46;47;0;0;0;6;0;1;0;0;0;0;1;1;0;0;0;3;0;1;17;21;0;1;0;0;0;0;2;2;0;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;255;255 Friedhofstraße (255);1;1;1284;353;0;1637;593;0;7;586;7;586;215;188;211;191;41;47;45;70;4;5;39;43;0;1;0;5;0;0;0;0;0;1;2;2;0;0;0;1;0;0;29;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;261;261 Loevelingloh (261);1;1;839;211;0;1050;460;0;2;458;4;456;94;89;260;224;24;24;42;62;3;5;17;20;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;18;22;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;262;262 Theodor-Storm-Straße (262);1;1;928;258;0;1186;566;0;9;557;10;556;184;157;245;213;20;33;46;82;6;4;18;18;0;2;0;3;0;2;0;0;0;0;3;2;0;1;0;0;0;0;32;34;0;0;0;1;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;263;263 Langestraße (263);1;1;626;158;0;784;315;0;4;311;3;312;107;105;119;100;19;24;26;36;2;2;14;10;0;1;0;1;0;0;0;0;0;0;3;1;0;0;0;4;0;1;20;23;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;264;264 Hansestraße (264);1;1;953;322;0;1275;554;0;7;547;4;550;190;166;213;193;34;48;45;57;4;1;27;26;0;0;0;2;0;4;0;3;0;1;3;1;0;1;0;3;0;1;30;40;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;265;265 Auf der Woort (265);1;1;1519;362;0;1881;978;0;5;973;8;970;266;232;479;394;65;77;71;152;15;13;33;34;0;3;0;3;0;2;0;0;0;1;5;7;0;0;0;4;0;0;38;41;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;266;266 Pater-Kolbe-Straße (266);1;1;1407;295;0;1702;840;0;7;833;2;838;257;229;376;353;53;55;67;104;10;1;35;32;0;0;0;3;0;2;0;0;0;0;1;0;0;0;0;2;0;1;33;48;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;271;271 Oberort (271);1;1;1339;303;0;1642;889;0;11;878;9;880;247;230;396;332;64;74;70;118;25;14;27;27;0;1;0;8;0;4;0;0;0;0;7;9;0;1;0;7;0;0;42;50;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;272;272 Heroldstraße (272);1;1;987;305;0;1292;674;0;5;669;4;670;214;174;280;231;40;62;61;110;14;6;24;31;0;0;0;4;0;1;0;0;0;1;4;6;0;0;0;4;0;0;31;37;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;273;273 Albachtener Str./Steinkuhle (273);1;1;1299;283;0;1582;835;0;15;820;15;820;262;249;319;275;60;54;80;116;17;14;36;36;0;3;0;4;0;7;0;1;0;1;5;1;0;1;0;4;0;1;41;50;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;274;274 In der Weede (274);1;1;1077;301;0;1378;696;0;7;689;3;693;237;207;276;251;63;71;51;89;8;9;26;25;0;2;0;1;0;0;0;0;0;0;3;2;0;0;0;3;0;0;25;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;281;281 Dingbängerweg (281);1;1;755;255;0;1010;515;0;4;511;14;501;177;152;191;172;41;46;48;68;7;4;21;30;0;0;0;4;0;2;0;0;0;0;3;0;0;1;0;0;0;0;20;19;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;282;282 Ossenkampstiege (282);1;1;1217;510;0;1727;813;0;9;804;4;809;272;226;303;258;77;97;56;110;16;11;45;47;0;1;0;6;0;0;0;2;0;0;4;4;0;0;0;1;0;1;31;36;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;283;283 Am Dill (283);1;1;663;200;0;863;427;0;0;427;1;426;175;148;153;129;25;40;34;58;10;3;21;26;0;0;0;5;0;1;0;0;0;0;1;1;0;0;0;1;0;0;7;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05515000;284;284 Rote Erde (284);1;1;787;180;0;967;460;0;6;454;6;454;162;135;182;161;42;48;35;49;1;4;19;24;0;2;0;2;0;2;0;0;0;1;0;1;0;0;0;6;0;0;13;15;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
