datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05515000;B617;B617 Brief Gelmer/Dyckburg 2 (B617);B;Reserve;;;
14.05.2017;05515000;B618;B618 Brief Handorf 2 (B618);B;Reserve;;;
14.05.2017;05515000;B619;B619 Brief Mauritz-Ost 2 (B619);B;Reserve;;;
14.05.2017;05515000;B620;B620 Brief Gremmendorf 2 (B620);B;Reserve;;;
14.05.2017;05515000;B621;B621 Brief Wolbeck 2 (B621);B;Reserve;;;
14.05.2017;05515000;B622;B622 Brief Angelmodde 2 (B622);B;Reserve;;;
14.05.2017;05515000;B623;B623 Brief Berg Fidel 2 (B623);B;Reserve;;;
14.05.2017;05515000;B625;B625 Brief Hiltrup-Mitte 2 (B625);B;Reserve;;;
14.05.2017;05515000;B626;B626 Brief Amelsbüren 2 (B626);B;Reserve;;;
14.05.2017;05515000;B627;B627 Brief Albachten 2 (B627);B;Reserve;;;
14.05.2017;05515000;B628;B628 Brief Mecklenbeck 2 (B628);B;Reserve;;;
14.05.2017;05515000;B629;B629 Brief Roxel 2 (B629);B;Reserve;;;
14.05.2017;05515000;B630;B630 Brief Sentrup 2 (B630);B;Reserve;;;
14.05.2017;05515000;B631;B631 Brief Gievenbeck-Süd 2 (B631);B;Reserve;;;
14.05.2017;05515000;B632;B632 Brief Gievenbeck-Nord 2 (B632);B;Reserve;;;
14.05.2017;05515000;B633;B633 Brief Nienberge 2 (B633);B;Reserve;;;
