datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05515000;174;An der Konradkirche;1;1;717;386;0;1103;577;2;1;576;1;576;120;95;339;249;75;157;36;58;6;10;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;175;Maikottenhöhe;1;1;594;255;0;849;497;0;6;491;2;495;163;114;203;174;38;76;72;91;14;21;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;181;Hornheide;1;1;674;200;0;874;512;0;3;509;2;510;118;87;245;214;60;87;51;67;29;28;4;5;0;2;0;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;182;Kasewinkel;1;1;622;332;0;954;520;1;2;518;2;518;146;91;239;213;81;109;35;65;14;27;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;5;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;183;Krüsbreede;1;1;592;407;0;999;457;33;6;451;7;450;134;96;232;186;43;82;32;61;9;15;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;184;Heriburgstraße;1;1;1016;419;0;1435;810;0;7;803;9;801;242;191;396;341;73;122;59;80;28;45;3;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;1;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;185;Dorbaum;1;1;1015;251;0;1266;707;0;7;700;7;700;263;178;291;250;59;112;47;85;39;51;1;2;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;11;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;191;Haus-Kleve-Weg;1;1;807;329;0;1136;620;2;4;616;3;617;166;128;294;249;63;93;59;89;28;38;6;3;0;4;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;192;Hegerskamp;1;1;1168;368;0;1536;821;1;2;819;4;817;341;269;278;244;67;81;74;121;51;67;8;6;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;16;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;193;Damaschkeweg;1;1;770;244;0;1014;520;2;7;513;6;514;197;139;176;154;44;54;57;85;33;51;4;4;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;17;0;1;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;194;Franz-Grillparzer-Weg;1;1;958;378;0;1336;791;1;9;782;10;781;294;219;293;247;73;109;87;139;30;46;5;5;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;6;0;0;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;201;Böddingheideweg;1;1;1205;343;0;1548;865;2;11;854;10;855;285;220;331;270;78;120;113;143;46;72;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;17;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;202;Delstrup;1;1;972;234;0;1206;761;3;4;757;5;756;233;158;319;274;75;110;102;148;28;50;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;9;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;203;Kranichweg;1;1;1052;312;0;1364;785;1;6;779;4;781;231;174;348;295;76;115;96;141;24;34;2;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;204;Letterhausweg;1;1;801;174;0;975;477;0;6;471;4;473;173;132;152;121;49;81;69;85;25;33;3;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;205;Biederlackweg;1;1;818;234;0;1052;618;0;10;608;8;610;216;175;242;205;72;96;56;82;17;34;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;10;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;206;Lütkenbecker Weg;1;1;1111;352;0;1463;712;2;8;704;11;701;256;182;219;185;71;101;93;106;55;84;6;4;0;1;0;3;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;26;0;0;0;1;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;211;Kreuzbach;1;1;764;234;0;998;584;0;3;581;5;579;159;117;292;255;65;98;47;70;16;23;2;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;212;Jochen-Klepper-Straße;1;1;718;218;0;936;503;1;4;499;3;500;148;118;223;196;52;87;45;46;25;34;6;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;213;Zumbuschstraße;1;1;808;284;0;1092;572;0;5;567;3;569;185;155;246;215;70;104;43;45;18;26;5;6;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;10;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;214;Am Berler Kamp;1;1;1020;426;0;1446;778;0;6;772;6;772;269;205;345;281;59;112;64;109;31;38;4;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;11;0;2;0;5;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;215;Hofstraße;1;1;680;159;0;839;409;0;1;408;0;409;121;102;184;153;23;51;39;54;39;39;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;216;Hofkamp;1;1;988;373;0;1361;743;1;3;740;2;741;230;164;281;230;96;141;103;130;26;52;3;4;0;4;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;221;Angelstraße;1;1;1171;475;0;1646;964;3;7;957;6;958;279;206;447;365;88;165;113;146;26;46;3;5;0;2;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;13;0;0;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;222;Theodor-Heuss-Straße;1;1;619;179;0;798;393;0;12;381;10;383;142;115;135;133;45;49;34;42;20;31;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;223;Bachstraße;1;1;790;138;0;928;373;0;4;369;6;367;164;126;104;93;33;40;31;41;35;49;2;3;0;4;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;224;Albersloher Weg;1;1;1114;396;0;1510;774;2;10;764;7;767;238;190;308;263;88;125;66;84;60;74;4;4;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;225;Heidestraße;1;1;895;224;0;1119;585;0;6;579;3;582;184;124;236;204;64;90;56;87;34;48;5;4;0;1;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;231;Siemensstraße;1;1;549;205;0;754;352;0;3;349;4;348;129;93;147;112;26;48;24;42;23;42;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;232;Vennheideweg;1;1;751;274;0;1025;471;1;5;466;5;466;184;139;141;117;66;82;41;61;29;45;5;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;233;Hünenburg;1;1;825;366;0;1191;596;1;4;592;4;592;179;133;251;221;81;109;42;78;35;34;4;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;234;Wielandstraße;1;1;1001;227;0;1228;756;0;8;748;9;747;295;219;263;233;80;94;73;105;34;67;3;4;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;13;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;235;Albertsheide;1;1;604;136;0;740;385;2;1;384;1;384;117;99;149;129;55;73;38;43;21;28;4;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;236;Hogenbergstraße;1;1;1023;138;0;1161;568;0;10;558;17;551;209;183;222;183;45;67;34;43;47;54;1;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;1;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;237;Am Berg Fidel;1;1;741;143;0;884;298;33;11;287;13;285;109;91;108;101;13;21;16;18;38;44;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;241;Ringstraße;1;1;1005;271;0;1276;776;2;9;767;6;770;258;219;311;299;80;94;76;97;35;40;7;5;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;242;Paul-Klee-Weg;1;1;693;238;0;931;534;0;8;526;5;529;183;157;224;184;63;88;37;58;19;27;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;8;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;243;Emil-Nolde-Weg;1;1;536;215;0;751;445;1;3;442;3;442;123;107;237;190;45;85;27;39;7;10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;244;Hülsheide;1;1;864;235;0;1099;595;1;6;589;7;588;207;191;212;183;84;92;48;58;34;40;4;2;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;10;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;245;Am Roggenkamp;1;1;933;245;0;1178;675;0;3;672;2;673;216;167;266;245;105;129;42;52;37;57;6;5;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;251;Geistkamp;1;1;1057;465;0;1522;836;67;10;826;9;827;254;210;410;361;80;108;52;93;24;33;6;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;9;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;252;Hülsebrockstraße;1;1;1187;397;0;1584;847;1;6;841;10;837;248;191;374;316;114;160;56;87;40;47;9;10;0;2;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;13;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;253;Marktallee;1;1;1119;270;0;1389;712;0;11;701;9;703;216;176;281;247;94;122;48;69;56;53;6;5;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;15;0;1;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;254;Am Klosterwald;1;1;1168;307;0;1475;716;2;4;712;5;711;264;202;251;221;83;100;71;103;38;60;4;6;0;3;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;8;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;255;Friedhofstraße;1;1;1222;344;0;1566;678;0;14;664;11;667;213;187;247;218;80;98;68;77;43;42;12;8;0;3;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;19;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;261;Loevelingloh;1;1;792;169;0;961;493;1;3;490;0;493;77;68;298;279;66;78;33;38;11;16;5;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;262;Theodor-Storm-Straße;1;1;995;292;0;1287;695;3;6;689;7;688;212;156;299;260;86;123;53;78;35;53;4;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;11;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;263;Langestraße;1;1;660;137;0;797;417;0;1;416;3;414;148;111;154;136;48;63;35;34;25;43;6;2;0;3;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;2;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;264;Hansestraße;1;1;932;268;0;1200;653;1;2;651;2;651;172;137;294;252;67;110;77;91;37;44;2;3;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;265;Auf der Woort;1;1;1707;401;0;2108;1246;1;18;1228;16;1230;385;324;552;479;145;183;87;125;47;69;11;7;0;3;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;24;0;1;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;266;Pater-Kolbe-Straße;1;1;995;300;0;1295;695;0;5;690;10;685;193;160;341;275;76;126;49;72;28;36;3;3;0;3;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;271;Oberort;1;1;1064;257;0;1321;820;0;5;815;8;812;205;159;428;370;89;133;59;78;27;39;4;4;0;4;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;11;0;0;0;3;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;272;Heroldstraße;1;1;969;324;0;1293;724;1;4;720;7;717;193;137;317;240;85;143;90;133;31;47;3;2;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;8;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;273;Albachtener Straße/Steinkuhle;1;1;1235;339;0;1574;865;1;14;851;11;854;279;214;378;327;100;146;48;79;43;58;1;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;0;6;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;274;In der Weede;1;1;954;269;0;1223;733;0;5;728;7;726;260;199;277;224;76;121;75;108;36;46;3;3;0;3;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;281;Dingbängerweg;1;1;728;273;0;1001;546;2;4;542;2;544;173;129;226;191;68;98;44;68;22;24;7;4;0;2;0;1;0;4;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;14;0;1;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;282;Ossenkampstiege;1;1;1014;383;0;1397;735;0;6;729;3;732;246;166;302;241;81;133;62;115;34;55;3;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14;0;0;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;283;Am Dill;1;1;725;224;0;949;549;0;2;547;2;547;234;167;186;151;45;68;55;107;25;36;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;284;Rote Erde;1;1;788;181;0;969;508;0;9;499;12;496;179;140;207;185;40;49;46;62;21;38;6;5;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;285;Hesselmann;1;1;1065;208;0;1273;807;1;2;805;9;798;315;217;259;229;64;94;111;161;52;66;3;3;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;16;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;291;Havixbecker Straße;1;1;1275;321;0;1596;923;0;11;912;7;916;228;172;443;390;112;165;79;99;45;57;5;5;0;3;0;2;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;14;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;292;Altenroxeler Straße;1;1;825;247;0;1072;524;1;3;521;3;521;161;116;215;181;59;83;52;72;32;46;1;1;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;2;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;293;Stellmacherweg;1;1;883;363;0;1246;675;1;5;670;6;669;187;148;328;263;74;137;53;62;26;43;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;294;Paul-Gerhardt-Straße;1;1;743;236;0;979;503;4;4;499;3;500;154;125;226;176;51;78;37;58;25;36;5;3;0;1;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;0;2;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;295;Schelmenstiege;1;1;890;356;0;1246;632;0;8;624;4;628;224;183;260;218;55;91;53;75;29;37;3;4;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;10;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;301;Bentelerstraße;1;1;708;392;0;1100;536;0;2;534;1;535;202;126;152;127;46;69;106;140;26;44;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;21;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;302;Philippistraße;1;1;549;231;0;780;379;4;2;377;3;376;151;88;105;80;26;39;61;99;34;43;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;19;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;303;Sentruper Höhe;1;1;993;583;0;1576;740;60;6;734;6;734;213;156;318;240;74;141;102;135;23;28;3;1;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;21;0;0;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;304;Redigerstraße;1;1;920;411;0;1331;769;1;7;762;9;760;245;144;361;277;54;128;92;173;9;19;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;311;Heekweg;1;1;525;212;0;737;313;3;3;310;2;311;93;58;76;58;38;56;65;62;32;43;5;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;23;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;312;Nünningweg;1;1;773;331;0;1104;619;0;3;616;2;617;217;154;238;193;42;74;99;150;18;23;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;313;Ramertsweg;1;1;795;235;0;1030;661;0;4;657;6;655;212;140;263;218;69;109;89;143;22;27;2;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;314;Dieckmannstraße;1;1;1299;265;0;1564;859;1;14;845;9;850;323;237;256;216;73;101;121;169;66;91;5;1;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;23;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;315;Doornbeckeweg;1;1;704;152;0;856;488;0;10;478;14;474;165;116;203;174;33;51;54;94;21;26;2;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;321;Legdenweg;1;1;1227;244;0;1471;721;1;7;714;7;714;268;171;212;188;63;80;110;171;54;70;5;6;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;19;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;322;Gievenbecker Weg;1;1;700;236;0;936;556;1;8;548;4;552;186;125;227;160;51;104;59;104;21;25;3;2;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;19;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;323;Potstiege;1;1;1061;396;0;1457;788;0;7;781;6;782;264;218;307;248;77;122;87;104;40;56;5;3;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;21;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;324;Twenteweg;1;1;817;311;0;1128;528;1;7;521;6;522;154;116;213;159;46;88;61;75;42;52;4;2;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;19;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;325;Gescherweg;1;1;599;260;0;859;404;1;1;403;0;404;139;99;120;90;50;73;59;75;33;33;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;28;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;331;Häger;1;1;601;146;0;747;492;0;2;490;3;489;120;85;257;216;48;79;47;69;16;18;2;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;332;Sebastianstraße;1;1;1223;369;0;1592;935;1;9;926;10;925;234;180;473;393;109;178;64;94;36;46;9;8;0;3;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;17;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;333;Stefan-Zweig-Straße;1;1;926;415;0;1341;687;0;3;684;4;683;169;131;329;269;64;113;79;91;38;42;4;3;0;2;0;6;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;334;Von-Schonebeck-Ring;1;1;1011;355;0;1366;759;4;5;754;2;757;227;177;343;295;57;101;69;94;52;57;2;0;0;6;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;15;0;0;0;3;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;1124;1124;6;1118;6;1118;244;178;562;531;133;176;155;172;22;36;1;0;0;3;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;12;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;502;Brief Schloss 1;1;1;0;0;0;0;1140;1140;6;1134;2;1138;330;238;403;363;135;177;224;255;36;59;3;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;36;0;0;0;2;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;939;939;3;936;3;936;298;199;353;317;92;144;164;194;25;50;2;1;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;20;0;1;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;1220;1220;11;1209;9;1211;373;284;435;388;102;149;241;288;53;69;5;3;0;0;0;3;0;1;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;19;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;922;922;5;917;4;918;274;204;352;304;80;113;155;193;48;68;5;3;0;3;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;20;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;803;803;4;799;3;800;251;185;316;292;63;100;139;163;29;43;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;507;Brief Mauritz-Mitte 1;1;1;0;0;0;0;1165;1165;3;1162;4;1161;300;228;517;452;130;183;171;225;38;47;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;17;0;0;0;2;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;508;Brief Herz-Jesu 1;1;1;0;0;0;0;1124;1124;6;1118;5;1119;289;224;509;465;89;117;179;222;45;61;3;1;0;4;0;2;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;16;0;0;0;0;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;509;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;911;911;1;910;1;910;292;201;283;251;85;108;202;250;42;58;3;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;29;0;2;0;2;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;510;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;652;652;3;649;1;651;217;155;195;164;51;81;147;163;34;58;1;1;0;6;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;14;0;1;0;0;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;511;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;970;970;3;967;2;968;294;213;383;344;100;151;160;183;21;40;9;7;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;14;0;2;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;512;Brief Aaseestadt 1;1;1;0;0;0;0;970;970;9;961;8;962;276;212;411;352;88;138;161;193;18;36;1;0;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;25;0;0;0;0;6;0
