datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05515000;161;Dachsleite;1;1;1009;153;0;1162;336;9;14;322;14;322;130;119;127;117;33;34;9;16;0;2;23;26;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05515000;162;Königsberger Straße;1;1;1227;257;0;1484;413;0;7;406;5;408;127;100;155;143;45;51;14;31;0;3;65;56;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;2;0;5;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;163;An der Meerwiese;1;1;1069;132;0;1201;469;0;10;459;5;464;133;123;192;151;77;92;23;33;0;1;34;38;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;13;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;164;Görlitzer Straße;1;1;774;171;0;945;348;0;5;343;2;346;145;135;117;95;40;46;13;21;0;3;28;33;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;165;Breslauer Straße;1;1;779;145;0;924;352;0;5;347;4;348;145;141;144;125;23;25;11;16;0;0;24;30;0;1;0;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;166;Marderweg;1;1;855;76;0;931;224;1;4;220;3;221;71;69;98;87;20;20;9;10;0;0;22;25;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;171;Gelmer;1;1;1070;269;0;1339;695;2;7;688;5;690;403;356;144;152;81;79;32;50;0;1;28;32;0;2;0;0;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;172;Dyckburgstraße;1;1;896;346;0;1242;545;1;5;540;5;540;270;239;137;124;82;100;30;39;0;1;21;24;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;173;Birkenweg;1;1;726;254;0;980;487;1;3;484;2;485;185;161;150;119;106;127;29;35;0;2;14;27;0;2;0;0;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;174;An der Konradkirche;1;1;774;342;0;1116;528;0;4;524;1;527;311;257;120;95;47;63;41;89;0;1;5;5;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;175;Maikottenhöhe;1;1;630;218;0;848;478;1;6;472;2;476;194;168;141;108;98;122;25;45;0;1;14;17;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;181;Hornheide;1;1;714;205;0;919;422;0;6;416;1;421;199;172;120;113;61;69;19;29;0;15;17;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;7;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;3
09.05.2010;Landtagswahl;05515000;182;Kasewinkel;1;1;660;292;0;952;475;5;3;472;1;474;240;212;115;101;80;86;24;43;0;2;13;17;0;0;0;4;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;183;Krüsbreede;1;1;704;276;0;980;490;1;3;487;1;489;284;253;124;115;45;59;26;43;0;7;8;2;0;1;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;184;Heriburgstraße;1;1;1085;348;0;1433;756;2;10;746;8;748;380;343;224;187;83;110;36;57;0;1;23;27;0;1;0;3;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;185;Dorbaum;1;1;1063;209;0;1272;617;0;10;607;8;609;268;226;211;203;71;81;28;42;0;3;29;35;0;1;0;4;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;191;Haus-Kleve-Weg;1;1;818;289;0;1107;541;1;6;535;4;537;249;213;166;152;72;79;22;50;0;2;26;18;0;3;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;192;Hegerskamp;1;1;1187;343;0;1530;698;1;7;691;7;691;224;195;314;260;106;145;24;33;0;3;23;32;0;0;0;2;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;10;0;0;0;1;0;1;0;3;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;193;Damaschkeweg;1;1;803;223;0;1026;427;0;8;419;9;418;143;119;188;141;57;85;10;21;0;2;21;22;0;2;0;0;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;1;0;10;0;0;0;2;0;0;0;4;0;1;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;194;Franz-Grillparzer-Weg;1;1;1007;328;0;1335;697;1;7;690;7;690;233;212;272;240;117;132;37;49;0;3;31;33;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;10;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;201;Anton-Knubel-Weg;1;1;1267;292;0;1559;759;0;11;748;16;743;277;229;295;232;116;158;34;58;0;3;26;28;0;3;0;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;1;0;19;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;202;Delstrup;1;1;1035;226;0;1261;680;2;8;672;5;675;299;262;240;171;93;161;23;32;0;5;17;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
09.05.2010;Landtagswahl;05515000;203;Kranichweg;1;1;1108;270;0;1378;690;2;11;679;6;684;316;266;223;177;94;141;21;45;0;1;25;26;0;2;0;1;0;0;0;1;0;5;0;0;0;0;0;2;0;0;0;0;0;13;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;204;Angelsachsenweg;1;1;822;157;0;979;398;1;2;396;0;398;121;103;168;134;69;96;27;29;0;0;11;21;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;205;Heeremansweg;1;1;862;187;0;1049;563;0;9;554;5;558;229;205;231;183;65;94;19;41;0;2;10;14;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;2
09.05.2010;Landtagswahl;05515000;206;Lindberghweg;1;1;1149;302;0;1451;615;2;18;597;15;600;163;148;255;214;101;111;31;40;0;3;47;50;0;0;0;0;0;1;0;1;0;6;0;2;0;2;0;1;0;0;0;0;0;17;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;211;Kreuzbach;1;1;787;227;0;1014;524;1;9;515;6;518;264;245;145;125;63;73;27;43;0;1;16;21;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;212;Jochen-Klepper-Straße;1;1;761;169;0;930;435;0;8;427;5;430;205;173;139;112;42;62;24;46;0;1;17;19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;2
09.05.2010;Landtagswahl;05515000;213;Zumbuschstraße;1;1;854;223;0;1077;499;0;8;491;3;496;228;201;176;148;53;70;16;38;0;5;18;17;0;3;0;1;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;214;Am Berler Kamp;1;1;1097;353;0;1450;696;1;7;689;8;688;294;266;258;228;80;96;36;53;0;1;21;28;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;215;Hofstraße;1;1;683;151;0;834;336;0;5;331;4;332;133;123;125;108;44;50;7;13;0;2;22;27;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;216;Hofkamp;1;1;1014;334;0;1348;658;2;7;651;4;654;254;226;249;189;99;146;34;55;0;1;15;22;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;221;Angelstraße;1;1;1252;402;0;1654;915;0;10;905;9;906;439;372;304;246;114;154;22;70;0;2;26;36;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;17;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;222;Theodor-Heuss-Straße;1;1;645;145;0;790;377;0;9;368;9;368;151;139;143;124;44;56;15;21;0;1;15;17;0;3;0;0;0;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;223;Bachstraße;1;1;854;108;0;962;295;0;1;294;1;294;85;76;135;118;38;52;13;17;0;3;23;21;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;224;Albersloher Weg;1;1;1162;345;0;1507;648;2;9;639;4;644;270;229;218;200;64;80;37;54;0;2;50;57;0;0;0;0;0;0;0;1;0;3;0;3;0;2;0;0;0;0;0;1;0;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;225;Heidestraße;1;1;932;181;0;1113;530;0;7;523;3;527;218;190;192;162;67;80;17;36;0;3;29;33;0;1;0;0;0;0;0;0;0;1;0;3;0;1;0;2;0;0;0;1;0;10;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;231;Siemensstraße;1;1;595;164;0;759;300;0;3;297;2;298;109;95;133;105;27;43;8;16;0;1;20;28;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;232;Vennheideweg;1;1;772;225;0;997;384;0;4;380;3;381;123;115;160;131;45;52;27;31;0;2;25;35;0;1;0;0;0;0;0;1;0;1;0;2;0;2;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;233;Hünenburg;1;1;909;273;0;1182;541;1;4;537;2;539;256;233;181;133;54;79;22;43;0;1;24;32;0;2;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;234;Wielandstraße;1;1;1043;195;0;1238;623;0;8;615;7;616;220;192;251;212;87;117;33;42;0;1;24;27;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;1;0;12;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05515000;235;Albertsheide;1;1;637;110;0;747;306;0;1;305;1;305;134;115;107;79;41;63;13;21;0;2;10;11;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;236;Hogenbergstraße;1;1;1042;120;0;1162;437;0;9;428;13;424;185;164;170;149;23;39;18;24;0;1;32;31;0;2;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;1
09.05.2010;Landtagswahl;05515000;237;Am Berg Fidel;1;1;753;135;0;888;221;25;14;207;13;208;79;77;90;80;9;14;6;6;0;3;23;19;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05515000;241;Ringstraße;1;1;1048;225;0;1273;683;1;13;670;9;674;274;242;268;241;85;95;16;32;0;9;27;28;0;1;0;1;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;4;0;0;0;2;0;0;0;1
09.05.2010;Landtagswahl;05515000;242;Paul-Klee-Weg;1;1;720;197;0;917;465;3;7;458;3;462;211;179;181;143;37;70;20;42;0;3;9;14;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;243;Emil-Nolde-Weg;1;1;569;175;0;744;425;0;6;419;5;420;207;179;151;134;40;51;15;33;0;3;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;244;Hülsheide;1;1;920;184;0;1104;517;0;8;509;9;508;175;162;248;215;46;49;24;39;0;0;16;16;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;1;0;12;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;245;Am Roggenkamp;1;1;977;191;0;1168;559;0;12;547;8;551;238;206;208;186;48;52;26;45;0;3;27;34;0;0;0;2;0;0;0;0;0;1;0;4;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;251;Geistkamp;1;1;1062;461;0;1523;733;71;15;718;9;724;391;354;222;187;70;100;20;48;0;4;15;19;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;252;Hülsebrockstraße;1;1;1192;368;0;1560;716;1;12;704;6;710;351;308;245;193;55;89;31;64;0;8;22;27;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;2;0;5;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;253;Marktallee;1;1;1140;250;0;1390;572;0;10;562;9;563;235;215;206;180;51;61;39;55;0;3;31;32;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;254;Am Klosterwald;1;1;1204;266;0;1470;591;1;6;585;4;587;218;195;249;199;65;91;30;47;0;3;23;32;0;1;0;0;0;0;0;1;0;2;0;6;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;255;Friedhofstraße;1;1;1258;296;0;1554;530;0;7;523;5;525;217;196;193;164;55;68;25;45;0;2;33;28;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;9;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;261;Loevelingloh;1;1;834;137;0;971;455;1;6;449;5;450;278;252;99;79;40;57;21;33;0;1;11;13;0;1;0;0;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;262;Theodor-Storm-Straße;1;1;1056;219;0;1275;619;1;14;605;6;613;271;244;217;184;60;81;31;54;0;4;26;26;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;5;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;263;Langestraße;1;1;671;131;0;802;328;1;4;324;3;325;137;123;117;105;28;27;18;28;0;2;24;23;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;264;Hansestraße;1;1;975;245;0;1220;519;0;4;515;1;518;225;204;184;146;69;98;19;35;0;2;18;21;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05515000;265;Auf der Woort;1;1;1775;349;0;2124;985;3;10;975;9;976;468;409;331;280;99;136;38;72;0;8;39;40;0;0;0;2;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;4;0;4;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;266;Pater-Kolbe-Straße;1;1;1039;254;0;1293;611;0;3;608;4;607;308;260;202;172;63;78;19;56;0;3;16;17;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;271;Oberort;1;1;1116;208;0;1324;697;0;7;690;4;693;381;344;186;175;72;80;25;48;0;0;26;19;0;3;0;5;0;1;0;0;0;5;0;0;0;0;0;3;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;272;Heroldstraße;1;1;968;311;0;1279;615;3;8;607;9;606;279;229;184;163;95;114;30;60;0;3;19;22;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;4;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;273;Albachtener Straße/Steinkuhle;1;1;1298;292;0;1590;745;3;13;732;10;735;303;269;291;240;76;106;25;46;0;1;37;39;0;1;0;1;0;0;0;1;0;3;0;5;0;2;0;0;0;1;0;0;0;13;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;274;In der Weede;1;1;981;249;0;1230;603;2;7;596;3;600;234;191;229;167;76;128;29;54;0;4;28;31;0;4;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;3;0;1;0;0;0;1;0;1;0;1
09.05.2010;Landtagswahl;05515000;281;Dingbängerweg;1;1;733;250;0;983;457;1;4;453;5;452;200;156;159;127;59;82;18;41;0;3;17;18;0;2;0;2;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0;3;0;5;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;282;Ossenkampstiege;1;1;1085;335;0;1420;654;5;7;647;5;649;255;227;241;183;83;123;32;52;0;1;36;41;0;0;0;2;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;283;Am Dill;1;1;762;185;0;947;496;0;3;493;4;492;158;136;225;181;77;102;17;31;0;0;16;16;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14;0;0;0;1;0;3;0;3;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;284;Rote Erde;1;1;815;172;0;987;497;1;12;485;9;488;197;183;178;163;68;71;20;20;0;3;22;29;0;1;0;1;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;285;Hesselmann;1;1;1084;187;0;1271;669;0;10;659;9;660;210;178;288;226;109;154;19;31;0;3;33;37;0;0;0;3;0;0;0;2;0;1;0;4;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;2;0;4;0;0;0;1;0;1;0;3
09.05.2010;Landtagswahl;05515000;291;Havixbecker Straße;1;1;1301;280;0;1581;778;0;10;768;8;770;394;331;206;178;97;106;40;88;0;3;31;35;0;2;0;2;0;0;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;15;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;292;Altenroxeler Straße;1;1;856;211;0;1067;449;2;2;447;1;448;180;165;161;132;60;78;19;27;0;1;27;24;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;293;Stellmacherweg;1;1;943;294;0;1237;605;1;6;599;4;601;323;287;164;121;56;88;31;56;0;4;25;27;0;1;0;1;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;5;0;0;0;1;0;1;0;2;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;294;Paul-Gerhardt-Straße;1;1;790;195;0;985;431;1;3;428;2;429;212;180;135;109;46;65;16;34;0;2;19;22;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;295;Schelmenstiege;1;1;937;306;0;1243;581;0;15;566;10;571;235;208;231;175;60;90;22;46;0;19;18;7;0;4;0;1;0;0;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;12;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;301;Bentelerstraße;1;1;860;284;0;1144;512;2;1;511;1;511;128;110;208;165;119;146;34;39;0;0;22;25;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;302;Philippistraße;1;1;631;188;0;819;338;5;4;334;1;337;71;53;145;118;89;92;7;21;0;1;22;25;0;2;0;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
09.05.2010;Landtagswahl;05515000;303;Sentruper Höhe;1;1;1071;515;0;1586;680;53;13;667;15;665;270;236;205;157;117;143;52;73;0;3;23;25;0;2;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05515000;304;Redigerstraße;1;1;1023;324;0;1347;788;2;14;774;11;777;354;304;231;167;127;188;43;73;0;1;19;22;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;4;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;311;Heekweg;1;1;576;153;0;729;268;3;4;264;2;266;66;52;103;73;49;61;15;22;0;24;31;14;0;1;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;312;Nünningweg;1;1;824;267;0;1091;590;1;6;584;4;586;213;199;195;165;132;147;33;38;0;1;11;15;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;313;Ramertsweg;1;1;853;236;0;1089;584;0;5;579;3;581;221;189;184;129;131;169;31;46;0;1;12;14;0;0;0;3;0;0;0;2;0;0;0;6;0;2;0;1;0;0;0;0;0;15;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;314;Dieckmannstraße;1;1;1358;249;0;1607;740;6;14;726;9;731;201;184;275;214;153;182;41;52;0;0;56;53;0;0;0;1;0;0;0;2;0;7;0;5;0;1;0;0;0;0;0;0;0;22;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;315;Doornbeckeweg;1;1;680;147;0;827;417;2;8;409;10;407;172;152;139;115;74;91;14;23;0;0;10;9;0;1;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;8;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;321;Legdenweg;1;1;1206;244;0;1450;521;0;8;513;2;519;158;131;191;146;102;125;16;31;0;3;46;51;0;0;0;5;0;0;0;0;0;5;0;3;0;3;0;0;0;0;0;1;0;11;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;322;Gievenbecker Weg;1;1;698;235;0;933;462;2;3;459;2;460;177;154;165;116;86;114;17;31;0;14;14;6;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;17;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;323;Potstiege;1;1;1135;339;0;1474;715;0;5;710;4;711;259;219;271;233;105;138;42;61;0;1;33;32;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;12;0;0;0;0;0;6;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;324;Twenteweg;1;1;915;227;0;1142;473;1;10;463;6;467;175;152;163;144;73;88;25;35;0;2;27;21;0;1;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;325;Gescherweg;1;1;656;241;0;897;341;4;2;339;1;340;88;73;135;106;79;88;26;35;0;0;11;14;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;331;Häger;1;1;646;101;0;747;479;0;7;472;6;473;234;208;133;108;58;69;26;41;0;1;21;23;0;0;0;1;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
