datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05515000;92401;Brief Hiltrup-Ost 1;B;Reserve;;;
25.05.2014;05515000;92402;Brief Hiltrup-Ost 2;B;Reserve;;;
25.05.2014;05515000;92501;Brief Hiltrup-Mitte 1;B;Reserve;;;
25.05.2014;05515000;92502;Brief Hiltrup-Mitte 2;B;Reserve;;;
25.05.2014;05515000;92503;Brief Hiltrup-Mitte 3;B;Reserve;;;
25.05.2014;05515000;92601;Brief Amelsbüren 1;B;Reserve;;;
25.05.2014;05515000;92602;Brief Amelsbüren 2;B;Reserve;;;
25.05.2014;05515000;92701;Brief Albachten 1;B;Reserve;;;
25.05.2014;05515000;92702;Brief Albachten 2;B;Reserve;;;
25.05.2014;05515000;92801;Brief Mecklenbeck 1;B;Reserve;;;
25.05.2014;05515000;92802;Brief Mecklenbeck 2;B;Reserve;;;
25.05.2014;05515000;92901;Brief Roxel 1;B;Reserve;;;
25.05.2014;05515000;92902;Brief Roxel 2;B;Reserve;;;
25.05.2014;05515000;93001;Brief Sentrup 1;B;Reserve;;;
25.05.2014;05515000;93002;Brief Sentrup 2;B;Reserve;;;
25.05.2014;05515000;93003;Brief Sentrup 3;B;Reserve;;;
25.05.2014;05515000;93101;Brief Gievenbeck-Süd 1;B;Reserve;;;
25.05.2014;05515000;93102;Brief Gievenbeck-Süd 2;B;Reserve;;;
25.05.2014;05515000;93201;Brief Gievenbeck-Nord 1;B;Reserve;;;
25.05.2014;05515000;93202;Brief Gievenbeck-Nord 2;B;Reserve;;;
25.05.2014;05515000;93301;Brief Nienberge 1;B;Reserve;;;
25.05.2014;05515000;93302;Brief Nienberge 2;B;Reserve;;;
