datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05515000;90803;Brief Herz-Jesu 3;1;1;0;0;0;0;348;348;2;346;85;97;107;14;24;3;9;3;;4
25.05.2014;Ratswahl;05515000;90901;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;417;417;5;412;121;121;91;26;22;0;15;2;2;12
25.05.2014;Ratswahl;05515000;90902;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;419;419;4;415;107;100;115;14;34;1;25;6;3;10
25.05.2014;Ratswahl;05515000;90903;Brief Pluggendorf/Bahnhof 3;1;1;0;0;0;0;522;522;1;521;150;151;116;26;31;10;12;11;11;3
25.05.2014;Ratswahl;05515000;90904;Brief Pluggendorf/Bahnhof 4;1;1;0;0;0;0;415;415;6;409;136;130;92;20;15;2;4;5;3;2
25.05.2014;Ratswahl;05515000;91001;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;509;509;2;507;161;143;123;18;33;5;6;10;;8
25.05.2014;Ratswahl;05515000;91002;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;553;553;7;546;141;164;146;15;42;4;13;11;;10
25.05.2014;Ratswahl;05515000;91003;Brief Schützenhof/Hafen 3;1;1;0;0;0;0;564;564;6;558;187;143;151;22;22;6;8;4;;15
25.05.2014;Ratswahl;05515000;91101;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;533;533;9;524;168;134;138;30;31;0;7;6;;10
25.05.2014;Ratswahl;05515000;91102;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;565;565;6;559;167;147;139;24;36;13;7;14;;12
25.05.2014;Ratswahl;05515000;91103;Brief Geist/Pluggendorf 3;1;1;0;0;0;0;549;549;7;542;170;125;154;37;26;5;6;6;;13
25.05.2014;Ratswahl;05515000;91201;Brief Aaseestadt 1;1;1;0;0;0;0;477;477;5;472;166;99;134;24;13;6;9;9;;12
25.05.2014;Ratswahl;05515000;91202;Brief Aaseestadt 2;1;1;0;0;0;0;508;508;5;503;222;115;90;21;25;4;15;3;;8
25.05.2014;Ratswahl;05515000;91203;Brief Aaseestadt 3;1;1;0;0;0;0;579;579;7;572;219;143;116;30;27;6;4;7;;20
25.05.2014;Ratswahl;05515000;91204;Brief Aaseestadt 4;1;1;0;0;0;0;496;496;2;494;231;107;80;33;16;1;4;2;;20
25.05.2014;Ratswahl;05515000;91301;Brief Düesberg 1;1;1;0;0;0;0;336;336;1;335;101;86;96;13;17;5;6;4;;7
25.05.2014;Ratswahl;05515000;91302;Brief Düesberg 2;1;1;0;0;0;0;626;626;4;622;225;179;105;35;34;2;12;3;;27
25.05.2014;Ratswahl;05515000;91303;Brief Düesberg 3;1;1;0;0;0;0;531;531;22;509;215;131;80;43;13;4;4;9;;10
25.05.2014;Ratswahl;05515000;91401;Brief Kinderhaus-West 1;1;1;0;0;0;0;475;475;2;473;166;143;70;31;23;5;7;3;;25
25.05.2014;Ratswahl;05515000;91402;Brief Kinderhaus-West 2;1;1;0;0;0;0;623;623;1;622;264;174;84;43;16;4;4;9;;24
25.05.2014;Ratswahl;05515000;91501;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;646;646;5;641;311;168;65;47;18;5;4;7;;16
25.05.2014;Ratswahl;05515000;91502;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;708;708;4;704;273;197;110;42;38;8;13;2;;21
25.05.2014;Ratswahl;05515000;91601;Brief Coerde 1;1;1;0;0;0;0;490;490;6;484;172;145;73;27;27;4;7;5;;24
25.05.2014;Ratswahl;05515000;91602;Brief Coerde 2;1;1;0;0;0;0;383;383;4;379;135;113;34;49;21;4;1;9;;13
25.05.2014;Ratswahl;05515000;91701;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;734;734;12;722;318;152;111;50;25;25;10;4;;27
25.05.2014;Ratswahl;05515000;91702;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;670;670;16;654;373;109;67;53;14;3;10;4;;21
25.05.2014;Ratswahl;05515000;91801;Brief Handorf 1;1;1;0;0;0;0;744;744;13;731;387;128;76;67;9;9;10;17;;28
25.05.2014;Ratswahl;05515000;91802;Brief Handorf 2;1;1;0;0;0;0;551;551;6;545;281;121;47;44;5;10;6;17;;14
25.05.2014;Ratswahl;05515000;91901;Brief Mauritz-Ost 1;1;1;0;0;0;0;646;646;9;637;265;151;95;58;18;16;11;4;;19
25.05.2014;Ratswahl;05515000;91902;Brief Mauritz-Ost 2;1;1;0;0;0;0;624;624;4;620;217;182;117;32;27;17;10;7;;11
25.05.2014;Ratswahl;05515000;92001;Brief Gremmendorf 1;1;1;0;0;0;0;496;496;5;491;241;106;76;29;13;2;5;4;;15
25.05.2014;Ratswahl;05515000;92002;Brief Gremmendorf 2;1;1;0;0;0;0;449;449;5;444;213;88;68;27;25;2;10;0;;11
25.05.2014;Ratswahl;05515000;92003;Brief Gremmendorf 3;1;1;0;0;0;0;509;509;6;503;194;128;79;29;28;12;7;2;;24
25.05.2014;Ratswahl;05515000;92101;Brief Wolbeck 1;1;1;0;0;0;0;563;563;2;561;270;115;61;48;10;11;11;6;;29
25.05.2014;Ratswahl;05515000;92102;Brief Wolbeck 2;1;1;0;0;0;0;520;520;7;513;256;84;54;70;11;6;9;3;;20
25.05.2014;Ratswahl;05515000;92103;Brief Wolbeck 3;1;1;0;0;0;0;335;335;2;333;139;74;50;36;10;3;3;8;;10
25.05.2014;Ratswahl;05515000;92201;Brief Angelmodde 1;1;1;0;0;0;0;570;570;2;568;281;105;75;68;10;3;4;2;;20
25.05.2014;Ratswahl;05515000;92202;Brief Angelmodde 2;1;1;0;0;0;0;574;574;5;569;217;156;69;49;28;8;15;4;;23
25.05.2014;Ratswahl;05515000;92301;Brief Berg Fidel 1;1;1;0;0;0;0;692;692;1;691;293;180;73;56;29;8;13;10;;29
25.05.2014;Ratswahl;05515000;92302;Brief Berg Fidel 2;1;1;0;0;0;0;505;505;1;504;218;131;60;36;16;6;8;6;;23
25.05.2014;Ratswahl;05515000;92401;Brief Hiltrup-Ost 1;1;1;0;0;0;0;641;641;9;632;322;149;73;39;17;4;8;2;;18
25.05.2014;Ratswahl;05515000;92402;Brief Hiltrup-Ost 2;1;1;0;0;0;0;405;405;6;399;162;128;37;22;12;9;9;1;;19
25.05.2014;Ratswahl;05515000;92501;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;358;358;3;355;195;69;41;30;4;1;6;2;;7
25.05.2014;Ratswahl;05515000;92502;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;618;618;7;611;291;134;59;67;26;5;8;2;;19
25.05.2014;Ratswahl;05515000;92503;Brief Hiltrup-Mitte 3;1;1;0;0;0;0;496;496;3;493;236;107;61;27;26;2;15;6;;13
25.05.2014;Ratswahl;05515000;92601;Brief Amelsbüren 1;1;1;0;0;0;0;641;641;6;635;311;145;55;51;27;12;9;4;;21
25.05.2014;Ratswahl;05515000;92602;Brief Amelsbüren 2;1;1;0;0;0;0;636;636;6;630;310;151;56;47;21;6;7;11;;21
25.05.2014;Ratswahl;05515000;92701;Brief Albachten 1;1;1;0;0;0;0;522;522;0;522;246;126;71;34;15;5;5;4;;16
25.05.2014;Ratswahl;05515000;92702;Brief Albachten 2;1;1;0;0;0;0;515;515;8;507;202;160;47;51;14;4;7;4;;18
25.05.2014;Ratswahl;05515000;92801;Brief Mecklenbeck 1;1;1;0;0;0;0;559;559;3;556;233;154;82;32;19;3;9;3;;21
25.05.2014;Ratswahl;05515000;92802;Brief Mecklenbeck 2;1;1;0;0;0;0;544;544;16;528;211;139;82;32;21;4;13;5;;21
25.05.2014;Ratswahl;05515000;92901;Brief Roxel 1;1;1;0;0;0;0;662;662;2;660;325;158;76;40;16;6;13;7;;19
25.05.2014;Ratswahl;05515000;92902;Brief Roxel 2;1;1;0;0;0;0;633;633;2;631;302;187;54;43;11;8;2;5;;19
25.05.2014;Ratswahl;05515000;93001;Brief Sentrup 1;1;1;0;0;0;0;607;607;1;606;175;199;136;33;17;4;18;7;;17
25.05.2014;Ratswahl;05515000;93002;Brief Sentrup 2;1;1;0;0;0;0;702;702;9;693;233;191;162;40;15;7;20;8;;17
25.05.2014;Ratswahl;05515000;93003;Brief Sentrup 3;1;1;0;0;0;0;540;540;3;537;242;139;88;42;5;0;8;3;;10
25.05.2014;Ratswahl;05515000;93101;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;654;654;5;649;200;188;139;48;23;6;23;4;;18
25.05.2014;Ratswahl;05515000;93102;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;628;628;5;623;240;154;132;58;14;2;11;4;;8
25.05.2014;Ratswahl;05515000;93201;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;672;672;9;663;231;165;118;67;29;7;24;8;;14
25.05.2014;Ratswahl;05515000;93202;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;638;638;3;635;200;204;113;48;22;10;14;9;;15
25.05.2014;Ratswahl;05515000;93301;Brief Nienberge 1;1;1;0;0;0;0;426;426;5;421;206;72;49;40;11;19;9;1;;14
25.05.2014;Ratswahl;05515000;93302;Brief Nienberge 2;1;1;0;0;0;0;615;615;6;609;272;130;84;54;14;19;10;6;;20
