datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90601;Brief Rumphorst 1;1;1;0;0;0;0;847;847;3;844;386;216;205;23;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90602;Brief Rumphorst 2;1;1;0;0;0;0;476;476;4;472;217;115;120;12;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90701;Brief Mauritz-Mitte 1;1;1;0;0;0;0;886;886;3;883;444;181;224;22;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90702;Brief Mauritz-Mitte 2;1;1;0;0;0;0;521;521;4;517;242;130;130;11;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90801;Brief Herz-Jesu 1;1;1;0;0;0;0;546;546;7;539;344;80;95;11;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90802;Brief Herz-Jesu 2;1;1;0;0;0;0;716;716;4;712;292;190;206;12;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90901;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;606;606;4;602;243;146;183;14;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90902;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;662;662;2;660;269;203;159;16;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91001;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;546;546;2;544;225;146;145;15;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91002;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;531;531;3;528;224;146;144;7;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91101;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;654;654;11;643;284;178;155;17;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91102;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;657;657;2;655;279;179;160;13;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91201;Brief Aaseestadt 1;1;1;0;0;0;0;744;744;4;740;404;163;148;16;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91202;Brief Aaseestadt 2;1;1;0;0;0;0;379;379;6;373;195;90;77;5;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91203;Brief Aaseestadt 3;1;1;0;0;0;0;449;449;4;445;234;96;84;19;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91301;Brief Düesberg 1;1;1;0;0;0;0;547;547;6;541;280;141;93;25;2
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91302;Brief Düesberg 2;1;1;0;0;0;0;487;487;1;486;275;106;80;19;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91401;Brief Kinderhaus-West 1;1;1;0;0;0;0;369;369;1;368;168;123;61;12;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91402;Brief Kinderhaus-West 2;1;1;0;0;0;0;574;574;0;574;306;148;89;26;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91501;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;559;559;4;555;340;129;64;15;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91502;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;600;600;11;589;323;147;86;26;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91601;Brief Coerde 1;1;1;0;0;0;0;727;727;3;724;386;215;89;18;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91701;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;611;611;4;607;340;115;113;35;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91702;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;573;573;1;572;399;90;52;28;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91801;Brief Handorf 1;1;1;0;0;0;0;652;652;0;652;414;115;72;38;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91802;Brief Handorf 2;1;1;0;0;0;0;460;460;0;460;296;87;50;20;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91901;Brief Mauritz-Ost 1;1;1;0;0;0;0;516;516;9;507;314;107;64;17;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;91902;Brief Mauritz-Ost 2;1;1;0;0;0;0;513;513;2;511;268;121;91;20;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92001;Brief Gremmendorf 1;1;1;0;0;0;0;825;825;2;823;462;191;122;31;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92002;Brief Gremmendorf 2;1;1;0;0;0;0;394;394;4;390;189;108;72;17;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92101;Brief Wolbeck 1;1;1;0;0;0;0;501;501;4;497;335;57;72;21;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92102;Brief Wolbeck 2;1;1;0;0;0;0;692;692;7;685;434;122;69;45;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92201;Brief Angelmodde 1;1;1;0;0;0;0;489;489;3;486;310;82;52;36;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92202;Brief Angelmodde 2;1;1;0;0;0;0;513;513;1;512;289;117;67;31;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92301;Brief Berg Fidel 1;1;1;0;0;0;0;579;579;4;575;339;131;67;24;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92302;Brief Berg Fidel 2;1;1;0;0;0;0;468;468;1;467;286;96;56;15;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92401;Brief Hiltrup-Ost 1;1;1;0;0;0;0;848;848;8;840;522;195;80;30;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92501;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;783;783;8;775;526;126;81;22;20
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92502;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;527;527;2;525;331;120;52;14;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92601;Brief Amelsbüren 1;1;1;0;0;0;0;573;573;3;570;382;102;58;21;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92602;Brief Amelsbüren 2;1;1;0;0;0;0;513;513;2;511;314;100;63;24;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92701;Brief Albachten 1;1;1;0;0;0;0;803;803;3;800;474;177;104;29;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92801;Brief Mecklenbeck 1;1;1;0;0;0;0;453;453;1;452;246;111;71;17;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92802;Brief Mecklenbeck 2;1;1;0;0;0;0;459;459;2;457;247;107;80;18;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92901;Brief Roxel 1;1;1;0;0;0;0;562;562;2;560;350;103;74;21;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;92902;Brief Roxel 2;1;1;0;0;0;0;536;536;7;529;317;116;65;18;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93001;Brief Sentrup 1;1;1;0;0;0;0;368;368;4;364;156;100;94;7;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93002;Brief Sentrup 2;1;1;0;0;0;0;531;531;1;530;270;112;130;13;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93003;Brief Sentrup 3;1;1;0;0;0;0;452;452;2;450;261;97;75;14;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93101;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;448;448;4;444;219;101;96;22;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93102;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;541;541;4;537;296;99;115;21;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93201;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;599;599;5;594;285;166;114;17;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93202;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;436;436;3;433;211;120;87;6;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;93301;Brief Nienberge 1;1;1;0;0;0;0;875;875;3;872;541;177;88;53;13
