datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;010b;Briefwahlbezirk 010b;1;1;0;0;0;0;556;556;2;554;242;229;42;1;15;2;0;11;7;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;011a;Briefwahlbezirk 011a;1;1;0;0;0;0;751;751;2;749;325;281;56;11;29;5;0;14;20;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;011b;Briefwahlbezirk 011b;1;1;0;0;0;0;738;738;10;728;312;276;60;3;29;10;0;16;18;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;012a;Briefwahlbezirk 012a;1;1;0;0;0;0;722;722;19;703;333;247;51;9;25;4;2;11;14;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;012b;Briefwahlbezirk 012b;1;1;0;0;0;0;688;688;5;683;306;253;64;4;28;4;0;9;11;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;013a;Briefwahlbezirk 013a;1;1;0;0;0;0;816;816;2;814;377;281;65;12;35;8;2;12;21;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;013b;Briefwahlbezirk 013b;1;1;0;0;0;0;875;875;3;872;440;288;67;7;29;5;2;8;24;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;014;Briefwahlbezirk 014;1;1;0;0;0;0;1192;1192;13;1179;450;462;106;22;44;23;2;31;32;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;015;Briefwahlbezirk 015;1;1;0;0;0;0;946;946;12;934;358;376;53;15;19;47;4;35;22;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;016;Briefwahlbezirk 016;1;1;0;0;0;0;1179;1179;23;1156;441;507;65;16;27;35;2;33;26;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;017;Briefwahlbezirk 017;1;1;0;0;0;0;570;570;21;549;180;207;25;5;13;85;1;17;15;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;018;Briefwahlbezirk 018;1;1;0;0;0;0;846;846;7;839;204;384;33;9;20;144;4;29;7;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;019;Briefwahlbezirk 019;1;1;0;0;0;0;922;922;1;921;350;354;53;6;30;75;4;34;14;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;020;Briefwahlbezirk 020;1;1;0;0;0;0;986;986;1;985;458;378;41;6;45;14;3;18;18;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;021;Briefwahlbezirk 021;1;1;0;0;0;0;846;846;19;827;325;359;45;6;37;4;1;20;25;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;022;Briefwahlbezirk 022;1;1;0;0;0;0;741;741;5;736;230;357;45;7;24;19;0;33;17;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;023;Briefwahlbezirk 023;1;1;0;0;0;0;835;835;3;832;235;437;28;12;34;39;4;28;15;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;024;Briefwahlbezirk 024;1;1;0;0;0;0;633;633;7;626;214;255;31;16;26;14;1;38;22;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;025;Briefwahlbezirk 025;1;1;0;0;0;0;578;578;2;576;230;204;38;25;29;22;0;14;13;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;026;Briefwahlbezirk 026;1;1;0;0;0;0;551;551;16;535;235;203;17;11;16;16;0;18;16;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;027;Briefwahlbezirk 027;1;1;0;0;0;0;798;798;9;789;324;335;29;9;27;23;5;15;19;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;028;Briefwahlbezirk 028;1;1;0;0;0;0;729;729;10;719;345;263;42;6;24;11;1;12;7;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;029;Briefwahlbezirk 029;1;1;0;0;0;0;1045;1045;4;1041;561;320;50;13;36;14;1;14;21;11
