datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05515000;163;An der Meerwiese;1;1;1029;195;0;1224;612;0;9;603;12;600;210;199;237;190;20;20;65;83;33;59;17;15;0;3;0;0;0;1;0;0;5;1;0;1;0;0;0;11;15;14;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;164;Görlitzer Straße;1;1;788;211;0;999;430;2;8;422;9;421;175;178;149;113;19;20;28;46;34;40;4;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;165;Breslauer Straße;1;1;707;173;0;880;380;2;9;371;11;369;147;140;156;130;10;17;10;20;22;25;9;10;0;1;0;0;0;0;0;0;3;4;0;1;0;0;0;0;14;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;166;Marderweg;1;1;803;138;0;941;291;0;7;284;4;287;107;105;102;85;11;13;20;30;24;30;8;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;12;0;2;0;1;0;1;0;0;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;171;Gelmer;1;1;1066;323;0;1389;844;4;5;839;7;837;440;426;232;177;45;51;62;77;21;34;9;16;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;30;45;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;172;Dyckburgstraße;1;1;860;422;0;1282;654;1;5;649;5;649;329;296;186;155;30;55;54;71;26;35;6;9;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;14;19;0;0;0;0;0;0;0;2;0;2;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;173;Maikottenweg;1;1;1204;687;0;1891;977;3;10;967;6;971;411;406;303;188;64;76;122;184;29;62;17;19;0;1;0;0;0;0;0;1;2;2;0;0;0;0;0;0;19;27;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;174;An der Konradkirche;1;1;708;451;0;1159;606;4;1;605;2;604;374;316;126;95;49;99;28;41;9;17;10;12;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;8;20;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;181;Hornheide;1;1;839;288;0;1127;641;1;5;636;4;637;303;286;189;153;33;48;50;71;27;32;16;12;0;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;17;25;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;182;Handorfer Straße;1;1;1185;739;0;1924;996;44;14;982;12;984;498;456;284;228;62;95;65;94;27;38;12;14;0;3;0;0;0;0;0;0;11;9;0;0;0;0;0;0;21;38;0;0;0;0;0;1;0;3;0;1;0;1;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;183;Heriburgstraße;1;1;943;456;0;1399;727;1;11;716;9;718;352;323;232;200;30;47;38;68;32;28;7;8;0;3;0;0;0;0;0;0;6;6;0;0;0;0;0;0;18;31;0;0;0;1;0;0;0;1;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;184;Dorbaum;1;1;996;294;0;1290;710;0;5;705;6;704;317;316;248;193;46;48;38;56;29;44;6;7;0;3;0;0;0;0;0;0;2;2;0;0;0;0;0;0;19;30;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;191;Haus-Kleve-Weg;1;1;741;417;0;1158;570;2;3;567;1;569;243;220;202;162;24;48;50;67;31;48;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;192;Hegerskamp;1;1;1300;554;0;1854;947;1;12;935;10;937;327;319;405;304;43;51;81;124;45;67;16;25;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;18;32;0;0;0;2;0;0;0;0;0;1;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;193;Damaschkeweg;1;1;738;297;0;1035;532;2;8;524;8;524;174;171;213;153;17;34;58;77;24;43;23;18;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;11;19;0;0;0;2;0;0;0;2;0;2;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;194;Franz-Grillparzer-Weg;1;1;921;454;0;1375;744;1;7;737;2;742;289;281;272;215;43;57;79;96;26;45;13;15;0;4;0;0;0;0;0;1;2;1;0;0;0;0;0;0;13;25;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;201;Anton-Knubel-Weg;1;1;1184;398;0;1582;847;4;2;845;3;844;330;325;315;240;44;57;84;112;31;55;23;20;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;1;11;23;0;0;0;0;0;0;0;4;0;0;0;2;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;202;Delstrup;1;1;1068;300;0;1368;841;1;6;835;6;835;354;341;314;211;45;53;77;126;16;46;5;17;0;0;0;0;0;0;0;3;6;5;0;0;0;0;0;0;17;26;0;2;0;1;0;0;0;0;0;1;0;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;203;Kranichweg;1;1;949;448;0;1397;736;0;3;733;2;734;336;334;241;182;28;40;67;93;25;43;13;10;0;2;0;0;0;0;0;0;3;2;0;0;0;0;0;0;18;25;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;204;Angelsachsenweg;1;1;779;181;0;960;487;3;5;482;6;481;176;189;190;139;25;16;45;72;18;30;9;10;0;2;0;1;0;0;0;0;4;1;0;0;0;0;0;0;15;16;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;205;Heeremansweg;1;1;745;279;0;1024;558;2;6;552;5;553;215;205;213;164;27;29;54;81;19;29;12;14;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;12;22;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;206;Lindberghweg;1;1;1088;449;0;1537;698;1;15;683;12;686;231;222;261;209;29;31;64;92;53;64;19;22;0;2;0;0;0;0;0;0;6;4;0;1;0;2;0;0;19;25;0;1;0;1;0;0;0;3;0;1;0;1;0;5;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;211;Kreuzbach;1;1;889;323;0;1212;671;2;4;667;2;669;342;312;207;168;28;54;50;63;20;37;12;12;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;6;13;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;212;Wolbeck Zentrum;1;1;1383;416;0;1799;926;2;10;916;8;918;409;372;305;249;45;61;62;86;47;76;20;20;0;5;0;3;0;0;0;0;2;1;0;0;0;0;0;0;25;35;0;0;0;2;0;1;0;1;0;2;0;1;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;213;Zumbuschstraße;1;1;786;276;0;1062;574;3;2;572;3;571;247;250;196;168;39;41;36;50;19;31;17;8;0;3;0;2;0;1;0;0;2;0;0;0;0;0;0;0;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;214;Am Berler Kamp;1;1;1007;410;0;1417;776;2;8;768;15;761;362;364;266;190;33;54;39;77;30;32;11;12;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;24;28;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;215;Hofkamp;1;1;959;457;0;1416;723;2;4;719;3;720;280;260;252;202;40;62;82;104;27;35;16;18;0;3;0;0;0;0;0;0;2;2;0;0;0;1;0;0;18;28;0;0;0;0;0;0;0;2;0;2;0;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;221;Angelstraße;1;1;1163;578;0;1741;940;3;7;933;5;935;422;390;334;237;36;65;69;124;26;43;9;17;0;3;0;1;0;1;0;0;4;2;0;0;0;0;0;1;32;45;0;1;0;1;0;0;0;1;0;1;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;222;Theodor-Heuss-Straße;1;1;577;159;0;736;369;0;12;357;10;359;164;146;135;121;14;20;20;32;13;20;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;223;Bachstraße;1;1;792;176;0;968;372;3;11;361;13;359;113;106;168;131;12;13;20;35;23;33;9;12;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;15;23;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;224;Albersloher Weg;1;1;1061;404;0;1465;758;1;9;749;8;750;316;306;258;201;37;49;44;60;48;65;15;11;0;8;0;0;0;0;0;2;1;2;0;0;0;0;0;0;28;34;0;0;0;2;0;1;0;0;0;3;0;1;0;5;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;225;Heidestraße;1;1;886;244;0;1130;601;1;5;596;4;597;240;224;206;160;32;41;46;75;32;43;20;16;0;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;17;28;0;0;0;1;0;0;0;1;0;2;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;231;Siemensstraße;1;1;536;235;0;771;340;0;2;338;1;339;117;105;149;124;17;24;21;36;21;26;7;11;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;232;Vennheideweg;1;1;665;310;0;975;422;0;5;417;5;417;163;134;143;137;27;25;36;47;19;24;9;13;0;2;0;2;0;0;0;2;2;0;0;0;0;0;0;0;17;26;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;233;Hünenburg;1;1;795;375;0;1170;573;0;3;570;1;572;249;241;178;160;45;49;40;50;30;36;7;6;0;3;0;1;0;0;0;0;3;2;0;0;0;0;0;0;15;22;0;0;0;0;0;0;0;1;0;0;0;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;234;Wielandstraße;1;1;1184;330;0;1514;909;0;10;899;8;901;381;365;331;270;44;69;74;94;39;57;10;10;0;3;0;0;0;1;0;0;2;2;0;1;0;0;0;0;16;22;0;1;0;2;0;0;0;1;0;1;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;235;Albertsheide;1;1;614;137;0;751;386;2;6;380;7;379;181;164;117;88;32;44;20;36;11;20;6;8;0;1;0;1;0;0;0;0;4;2;0;0;0;0;0;0;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;236;Hogenbergstraße;1;1;969;166;0;1135;488;0;14;474;7;481;213;205;171;142;21;21;12;26;25;43;12;8;0;6;0;0;0;0;0;0;1;1;0;0;0;0;0;0;19;23;0;0;0;1;0;0;0;2;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;237;Am Berg Fidel;1;1;713;166;0;879;312;39;11;301;10;302;114;114;117;98;10;6;14;24;31;34;8;11;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;241;Ringstraße;1;1;920;322;0;1242;707;2;9;698;5;702;289;277;276;234;32;37;55;84;23;33;11;13;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11;13;0;0;0;1;0;0;0;1;0;2;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;242;Rubensstraße;1;1;1101;545;0;1646;878;0;11;867;8;870;426;406;289;257;61;72;51;70;14;19;8;11;0;3;0;0;0;0;0;1;1;1;0;0;0;0;0;0;16;25;0;0;0;1;0;0;0;1;0;1;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;243;Hülsheide;1;1;870;296;0;1166;596;0;6;590;4;592;234;228;247;224;39;36;24;40;21;27;13;13;0;7;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;14;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;244;Am Roggenkamp;1;1;858;249;0;1107;621;0;14;607;13;608;269;255;210;182;29;40;24;29;35;43;17;12;0;5;0;0;0;2;0;3;1;3;0;0;0;0;0;0;21;29;0;0;0;1;0;2;0;0;0;1;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;251;Geistkamp;1;1;998;576;0;1574;782;63;3;779;3;779;374;373;253;210;40;45;49;82;27;26;13;12;0;1;0;1;0;0;0;0;3;2;0;0;0;0;0;0;20;26;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;252;Hülsebrockstraße;1;1;1120;482;0;1602;808;3;15;793;9;799;375;358;243;207;39;53;52;60;30;43;14;13;0;6;0;0;0;0;0;0;1;2;0;0;0;0;0;0;38;48;0;0;0;2;0;0;0;1;0;1;0;2;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;253;Marktallee;1;1;1105;365;0;1470;719;2;9;710;10;709;280;281;266;215;45;40;39;66;44;48;18;23;0;3;0;0;0;0;0;3;2;0;0;0;0;0;0;0;15;27;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;254;Am Klosterwald;1;1;1136;362;0;1498;684;1;7;677;10;674;254;246;251;191;39;38;54;96;38;51;22;17;0;6;0;0;0;0;0;0;1;1;0;0;0;2;0;0;16;19;0;0;0;0;0;0;0;1;0;3;0;1;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;255;Friedhofstraße;1;1;1252;362;0;1614;731;2;11;720;9;722;304;282;232;220;41;42;48;55;54;67;15;17;0;5;0;1;0;1;0;0;2;2;0;0;0;0;0;0;22;25;0;0;0;0;0;0;0;1;0;0;0;1;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;261;Loevelingloh;1;1;783;186;0;969;509;1;3;506;2;507;311;303;96;81;37;39;30;37;19;22;6;5;0;4;0;1;0;0;0;1;3;3;0;0;0;0;0;0;4;7;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;262;Theodor-Storm-Straße;1;1;906;339;0;1245;618;2;5;613;7;611;283;268;197;160;48;56;38;56;21;35;7;8;0;1;0;0;0;0;0;1;3;4;0;0;0;0;0;0;14;15;0;0;0;0;0;0;0;0;0;1;0;2;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;263;Langestraße;1;1;601;179;0;780;365;2;2;363;5;360;157;150;131;101;17;16;13;30;19;28;8;9;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;18;15;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;264;Hansestraße;1;1;923;341;0;1264;650;0;7;643;8;642;260;274;236;179;51;36;44;75;24;34;8;12;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;20;25;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;265;Auf der Woort;1;1;1398;413;0;1811;1010;1;7;1003;7;1003;519;506;287;228;64;67;59;82;34;61;14;12;0;4;0;0;0;1;0;2;6;2;0;0;0;0;0;0;20;26;0;0;0;1;0;0;0;2;0;1;0;4;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;266;Pater-Kolbe-Straße;1;1;1337;385;0;1722;922;1;12;910;8;914;438;421;277;245;68;68;56;82;45;56;12;14;0;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;11;21;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;271;Oberort;1;1;1182;332;0;1514;910;4;9;901;9;901;471;444;252;200;44;64;64;92;23;43;17;17;0;5;0;1;0;0;0;1;6;4;0;0;0;0;0;0;22;26;0;0;0;0;0;0;0;1;0;2;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;272;Heroldstraße;1;1;908;381;0;1289;675;2;4;671;4;671;303;279;225;181;35;55;49;75;16;31;10;8;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;32;32;0;0;0;1;0;0;0;3;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;273;Albachtener Str./Steinkuhle;1;1;1200;349;0;1549;875;0;10;865;9;866;377;366;320;258;55;55;40;74;22;43;20;17;0;6;0;0;0;0;0;0;3;3;0;0;0;0;0;0;28;38;0;1;0;2;0;0;0;2;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;274;In der Weede;1;1;959;325;0;1284;766;28;12;754;9;757;300;274;316;226;22;58;56;104;30;53;12;10;0;4;0;0;0;0;0;1;5;3;0;0;0;1;0;0;12;19;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;281;Dingbängerweg;1;1;716;290;0;1006;532;0;1;531;3;529;233;226;174;137;31;36;41;47;25;42;10;13;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1;16;19;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;282;Ossenkampstiege;1;1;835;388;0;1223;643;4;6;637;6;637;268;250;222;181;29;41;65;75;30;48;4;13;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;11;22;0;0;0;0;0;0;0;1;0;0;0;0;0;3;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;283;Am Dill;1;1;644;263;0;907;486;2;6;480;6;480;183;165;209;155;19;24;39;76;16;32;9;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;284;Rote Erde;1;1;807;222;0;1029;537;2;9;528;7;530;228;226;204;174;21;20;35;58;18;20;8;11;0;1;0;1;0;0;0;0;2;1;0;0;0;0;0;0;12;16;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;285;Hesselmann;1;1;1075;302;0;1377;790;1;9;781;8;782;284;278;330;241;29;38;80;124;37;66;10;8;0;2;0;0;0;1;0;1;2;3;0;0;0;0;0;0;9;15;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;291;Havixbecker Straße;1;1;1187;329;0;1516;848;2;11;837;16;832;441;389;234;198;35;53;58;88;35;46;15;13;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;1;17;30;0;5;0;1;0;1;0;1;0;1;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;292;Altenroxeler Straße;1;1;804;319;0;1123;508;1;2;506;1;507;222;204;165;135;27;27;30;50;28;39;19;19;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;18;0;0;0;4;0;0;0;2;0;1;0;1;0;5;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;293;Stellmacherweg;1;1;1130;474;0;1604;875;3;4;871;3;872;525;464;217;189;42;66;41;71;19;32;11;11;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;15;30;0;1;0;3;0;0;0;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;294;Paul-Gerhardt-Straße;1;1;716;282;0;998;495;3;3;492;3;492;236;217;164;128;21;26;34;52;20;28;4;6;0;4;0;1;0;0;0;1;2;4;0;0;0;0;0;0;9;22;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;295;Schelmenstiege;1;1;832;426;0;1258;595;1;3;592;4;591;262;224;200;170;21;43;40;62;23;29;20;19;0;5;0;0;0;0;0;2;2;2;0;0;0;0;0;0;24;33;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;301;Bentelerstraße;1;1;1133;996;0;2129;784;13;9;775;3;781;242;235;279;211;42;40;129;156;29;54;34;35;0;1;0;0;0;2;0;0;1;5;0;0;0;0;0;0;18;31;0;0;0;0;0;0;0;2;0;4;0;1;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;302;Philippistraße;1;1;813;503;0;1316;531;0;1;530;0;531;133;136;237;158;28;25;80;128;24;41;18;17;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;10;0;9;0;0;0;0;0;1;0;0;0;1;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;303;Sentruper Höhe;1;1;1070;873;0;1943;807;58;12;795;11;796;330;309;251;177;71;87;80;124;28;49;15;18;0;2;0;0;0;0;0;0;7;3;0;0;0;0;0;0;13;20;0;1;0;0;0;0;0;0;0;1;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;304;Redigerstraße;1;1;981;503;0;1484;857;4;3;854;2;855;428;381;275;169;41;81;82;158;12;25;6;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;23;0;0;0;2;0;0;0;2;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;311;Heekweg;1;1;954;484;0;1438;615;3;8;607;7;608;161;151;254;186;26;35;81;118;38;53;23;29;0;3;0;0;0;0;0;0;4;5;0;0;0;0;0;0;17;17;0;0;0;3;0;0;0;1;0;0;0;2;0;5;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;312;Nünningweg;1;1;979;489;0;1468;775;1;4;771;3;772;283;278;321;209;34;47;92;163;20;36;7;12;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;8;21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;313;Ramertsweg;1;1;1108;386;0;1494;896;21;6;890;6;890;363;353;296;201;54;64;105;161;31;37;18;25;0;1;0;0;0;0;0;1;6;3;0;0;0;0;0;0;16;41;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;314;Dieckmannstraße;1;1;1148;292;0;1440;732;0;13;719;16;716;271;251;253;193;31;46;74;95;39;60;26;27;0;3;0;0;0;0;0;1;4;4;0;0;0;0;0;0;21;32;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;315;Doornbeckeweg;1;1;704;203;0;907;493;2;7;486;4;489;195;197;165;126;20;29;57;78;25;32;13;9;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;7;10;0;2;0;0;0;1;0;0;0;0;0;1;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;321;Legdenweg;1;1;1204;343;0;1547;698;0;11;687;8;690;200;208;287;217;34;26;65;114;53;59;26;23;0;1;0;0;0;0;0;1;2;3;0;1;0;0;0;0;19;29;0;0;0;0;0;0;0;2;0;0;0;1;0;5;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;322;Gievenbecker Weg;1;1;653;322;0;975;531;0;6;525;5;526;197;176;202;142;29;53;50;92;14;21;20;17;0;2;0;0;0;0;0;1;4;5;0;0;0;0;0;0;8;14;0;0;0;0;0;0;0;1;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;323;Potstiege;1;1;1055;494;0;1549;802;6;6;796;1;801;290;267;299;235;51;66;73;122;38;53;19;22;0;4;0;0;0;0;0;1;8;4;0;0;0;0;0;0;16;23;0;0;0;0;0;0;0;3;0;1;0;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;324;Twenteweg;1;1;892;340;0;1232;540;3;7;533;8;532;208;192;201;143;22;31;40;75;37;54;10;10;0;3;0;1;0;0;0;0;4;3;0;0;0;0;0;0;10;14;0;0;0;0;0;0;0;1;0;0;0;2;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;325;Gescherweg;1;1;693;436;0;1129;468;1;2;466;2;466;120;120;181;136;24;29;59;78;36;36;29;38;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;12;17;0;0;0;0;0;0;0;0;0;1;0;2;0;7;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;331;Häger;1;1;566;157;0;723;476;1;6;470;3;473;251;242;134;95;21;25;37;52;13;28;4;5;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;20;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;332;Sebastianstraße;1;1;1341;433;0;1774;1036;0;10;1026;9;1027;503;479;310;239;64;77;67;113;40;60;17;17;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;22;33;0;1;0;0;0;0;0;0;0;0;0;2;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;333;Stefan-Zweig-Straße;1;1;941;436;0;1377;690;1;6;684;6;684;337;331;202;153;29;31;47;64;26;49;13;15;0;3;0;0;0;0;0;0;4;4;0;0;0;0;0;0;24;29;0;0;0;1;0;0;0;0;0;2;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;334;Von-Schonebeck-Ring;1;1;1001;365;0;1366;736;0;11;725;6;730;329;332;254;197;43;38;43;77;28;43;9;12;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;14;19;0;0;0;1;0;0;0;2;0;2;0;0;0;4;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;1418;1418;9;1409;8;1410;621;647;403;321;109;109;193;205;31;64;20;20;0;1;0;0;0;0;0;1;4;5;0;0;0;0;0;0;26;29;0;0;0;1;0;0;0;1;0;2;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;502;Brief Schloss 1;1;1;0;0;0;0;1648;1648;16;1632;7;1641;562;601;534;396;143;138;277;323;45;81;33;46;0;2;0;0;0;1;0;1;10;4;0;0;0;0;0;0;28;39;0;0;0;0;0;0;0;2;0;3;0;0;0;4;0;0
